"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allan_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Allan_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Allan_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Allan_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Allan_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Allan_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Allan_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Allan_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Allan_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Allan_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Allan_Bloom","http://www.w3.org/2000/01/rdf-schema#label","Allan Bloom"
"http://hu.dbpedia.org/resource/Allan_Bloom","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/Allan_Bloom","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Chicago"
"http://hu.dbpedia.org/resource/Allan_Bloom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Allan_Bloom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AIDS-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Allan_Bloom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Allan_Bloom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filozófusok"
"http://hu.dbpedia.org/resource/Allan_Bloom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Allan_Bloom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Allan_Bloom","http://dbpedia.org/ontology/wikiPageID",1421019
"http://hu.dbpedia.org/resource/Allan_Bloom","http://dbpedia.org/ontology/wikiPageRevisionID",23545168
"http://hu.dbpedia.org/resource/Allan_Bloom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/1992/10/08/obituaries/allan-bloom-critic-of-universities-is-dead-at-62.html"
"http://hu.dbpedia.org/resource/Allan_Bloom","http://dbpedia.org/ontology/wikiPageExternalLink","http://contemporarythinkers.org/allan-bloom/biography/"
"http://hu.dbpedia.org/resource/Allan_Bloom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Allan_Bloom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Allan_Bloom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Allan_Bloom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Allan_Bloom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Allan_Bloom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Allan_Bloom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Allan_Bloom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Allan_Bloom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Allan_Bloom","http://hu.dbpedia.org/property/név","Allan  Bloom"
"http://hu.dbpedia.org/resource/Allan_Bloom","http://hu.dbpedia.org/property/születésiDátum",1930
"http://hu.dbpedia.org/resource/Allan_Bloom","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Indianapolis"
"http://hu.dbpedia.org/resource/Allan_Bloom","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Allan_Bloom","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/Allan_Bloom","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Allan_Bloom","http://hu.dbpedia.org/property/halálDátuma",1992
"http://hu.dbpedia.org/resource/Allan_Bloom","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Chicago"
"http://hu.dbpedia.org/resource/Allan_Bloom","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/Allan_Bloom","http://dbpedia.org/ontology/abstract","Allan David Bloom (Indianapolis, Indiana, 1930. szeptember 14. – Chicago, Illinois, 1992. október 7.) amerikai filozófus, klasszika-filológus, akadémikus. , , és alatt tanult. Ezt követően a Cornell Egyetemen, a en, a Yale Egyetemen, a Párizsi École Normale Supérieure-n és a Chicagói Egyetemen tanított. Bloom támogatta a oktatásának eszméjét, az 1987-ben megjelent, (wd)című bestseller könyvében kifejtett, az amerikai felsőoktatást kritizáló nézeteiért vált ismertté. Habár a populáris médiában konzervatívként jellemezték, Bloom tagadta, hogy konzervatív lenne, azt hangsúlyozva, hogy amit ő védeni kívánt, az az ""elméleti élet"". Saul Bellow utolsó, című regényének főhősét Bloomról – barátjáról és kollégájáról a Chicagói Egyetemen – mintázta."
"http://hu.dbpedia.org/resource/Allan_Bloom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Allan_Bloom?oldid=23545168&ns=0"
"http://hu.dbpedia.org/resource/Allan_Bloom","http://dbpedia.org/ontology/wikiPageLength",14157
"http://hu.dbpedia.org/resource/Allan_Bloom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Allan_Bloom"
"http://hu.wikipedia.org/wiki/Allan_Bloom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Allan_Bloom"
