"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szokolay_Sándor","http://hu.dbpedia.org/property/híresMűvei","http://hu.dbpedia.org/resource/Vérnász_(opera)"
"http://hu.dbpedia.org/resource/Vérnász_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Vérnász (opera)"
"http://hu.dbpedia.org/resource/Vérnász_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szokolay_Sándor_operái"
"http://hu.dbpedia.org/resource/Vérnász_(opera)","http://dbpedia.org/ontology/wikiPageID",614243
"http://hu.dbpedia.org/resource/Vérnász_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",23020070
"http://hu.dbpedia.org/resource/Vérnász_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vérnász_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szokolay-operák"
"http://hu.dbpedia.org/resource/Vérnász_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Vérnász_(opera)","http://dbpedia.org/ontology/abstract","A Vérnász Szokolay Sándor 1964. október 31-én a Magyar Állami Operaházban bemutatott háromfelvonásos, Federico García Lorca azonos című drámája nyomán írt operája. A darab a magyar opera történetében korábban ritkán látott sikert aratott."
"http://hu.dbpedia.org/resource/Vérnász_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vérnász_(opera)?oldid=23020070&ns=0"
"http://hu.dbpedia.org/resource/Vérnász_(opera)","http://dbpedia.org/ontology/wikiPageLength",15647
"http://hu.dbpedia.org/resource/Vérnász_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vérnász_(opera)"
"http://hu.wikipedia.org/wiki/Vérnász_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vérnász_(opera)"
