"subject","predicate","object"
"http://hu.dbpedia.org/resource/3+2_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","3+2 (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/3+2_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",623102
"http://hu.dbpedia.org/resource/3+2_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",7263799
"http://hu.dbpedia.org/resource/3+2_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/3+2_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3+2_(egyértelműsítő_lap)?oldid=7263799&ns=0"
"http://hu.dbpedia.org/resource/3+2_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",157
"http://hu.dbpedia.org/resource/3+2_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3+2_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/3+2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/3+2_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/3+2_(együttes)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/3+2_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/3+2_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3+2_(egyértelműsítő_lap)"
