"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rancho_de_la_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rancho_de_la_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rancho_de_la_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rancho_de_la_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rancho_de_la_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Rancho_de_la_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Rancho_de_la_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Rancho_de_la_Luna","http://www.w3.org/2000/01/rdf-schema#label","Rancho de la Luna"
"http://hu.dbpedia.org/resource/Rancho_de_la_Luna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zv0b"
"http://hu.dbpedia.org/resource/Rancho_de_la_Luna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stúdiók"
"http://hu.dbpedia.org/resource/Rancho_de_la_Luna","http://dbpedia.org/ontology/wikiPageID",1155814
"http://hu.dbpedia.org/resource/Rancho_de_la_Luna","http://dbpedia.org/ontology/wikiPageRevisionID",21310105
"http://hu.dbpedia.org/resource/Rancho_de_la_Luna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070608153211/http:/www.ranchodelaluna.com/"
"http://hu.dbpedia.org/resource/Rancho_de_la_Luna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rancho_de_la_Luna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rancho_de_la_Luna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rancho_de_la_Luna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Rancho_de_la_Luna","http://dbpedia.org/ontology/abstract","A Rancho de la Luna egy privát hangstúdió -ben, Kalifornia államban. A stúdiót 1993-ban alapította Fred Drake és David Catching. Miután Drake 2002-ben rákban meghalt, a stúdiót David Catching, Anthony Scott Mason, Ted Quinn, Dean Chamberlain, Billy Bizeau és Fred Burke működtette 2004-ig. Azóta Catching otthona, ahol az ott rögzítő zenekaroknak főz, és megengedi a zenekaroknak, hogy akár több hétig is maradjanak, amíg dolgoznak. Jelentős zenekarok és előadók vettek fel itt hanganyagot, többek között (Midget Handjob), Queens of the Stone Age, Kyuss, earthlings?, , Fu Manchu, , , Masters of Reality, , , , Eagles of Death Metal, , Dave Grohl, , Hulk, Sparta, Foo Fighters, (Dave Krusen és Ty Willman), The Giraffes, Arctic Monkeys, , és . A studiót a Foo Fighters Sonic Highways sorozatának ötödik epizódja is bemutatja."
"http://hu.dbpedia.org/resource/Rancho_de_la_Luna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rancho_de_la_Luna?oldid=21310105&ns=0"
"http://hu.dbpedia.org/resource/Rancho_de_la_Luna","http://dbpedia.org/ontology/wikiPageLength",1784
"http://hu.dbpedia.org/resource/Rancho_de_la_Luna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rancho_de_la_Luna"
"http://hu.wikipedia.org/wiki/Rancho_de_la_Luna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rancho_de_la_Luna"
