"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ani_(írnok)","http://www.w3.org/2000/01/rdf-schema#label","Ani (írnok)"
"http://hu.dbpedia.org/resource/Ani_(írnok)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_hmj"
"http://hu.dbpedia.org/resource/Ani_(írnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amarna-kor"
"http://hu.dbpedia.org/resource/Ani_(írnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ani_(írnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_háznagyok"
"http://hu.dbpedia.org/resource/Ani_(írnok)","http://dbpedia.org/ontology/wikiPageID",900469
"http://hu.dbpedia.org/resource/Ani_(írnok)","http://dbpedia.org/ontology/wikiPageRevisionID",20653438
"http://hu.dbpedia.org/resource/Ani_(írnok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amarnaproject.com/images/downloadable_resources/Guide%20Book,%20South%20Tombs.pdf"
"http://hu.dbpedia.org/resource/Ani_(írnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ani_(írnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amarnai_sír"
"http://hu.dbpedia.org/resource/Ani_(írnok)","http://dbpedia.org/ontology/abstract","Ani ókori egyiptomi írnok volt. Ehnaton fáraó udvarához tartozott. Sírja, az EA23 az amarnai sziklasírok déli csoportjában található; 1891-ben tárták fel. Ani címei többek közt: Királyi írnok; Aton áldozati asztalának írnoka; Aaheperuré birtokának . Amarnai sírja egyszerű kialakítású, a többi itteni sírhoz hasonlóan kelet-nyugati tájolású. Bejárata előtt verandát alakítottak ki, oldalfalaiban emléktáblákat helyeztek el. A homlokzatot kétoldalt Aton, Ehnaton és Nofertiti kártusa díszíti, az ajtó fölött a királyi család imádkozik. A bejárati folyosó díszítése egyszerű, a sír tulajdonosát ábrázolja sárga alapon piros festéssel, imaszövegekkel; jobboldalt a sír belseje, baloldalt a kijárat felé fordul. Ezt követi a csarnok, mely nagyrészt díszítetlen, csak felül fut végig egy párkány. A bejárattal szemközt nyílik a szentély, ez alatt található a sírkamra, melynek lejárata az előcsarnok padlójábóból nyílik. A szentélyben Aninak a sziklából kifaragott szobra ül, a falfestmények baloldalt az áldozati asztal előtt ülő írnokot ábrázolják egy szolgájával, Merirével; jobboldalt feleségével ábrázolják, akinek a neve nem maradt fenn."
"http://hu.dbpedia.org/resource/Ani_(írnok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ani_(írnok)?oldid=20653438&ns=0"
"http://hu.dbpedia.org/resource/Ani_(írnok)","http://dbpedia.org/ontology/wikiPageLength",1523
"http://hu.dbpedia.org/resource/Ani_(írnok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ani_(írnok)"
"http://hu.wikipedia.org/wiki/Ani_(írnok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ani_(írnok)"
