"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milétoszi_Thallosz","http://www.w3.org/2000/01/rdf-schema#label","Milétoszi Thallosz"
"http://hu.dbpedia.org/resource/Milétoszi_Thallosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Milétoszi_Thallosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők"
"http://hu.dbpedia.org/resource/Milétoszi_Thallosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._1._században_született_személyek"
"http://hu.dbpedia.org/resource/Milétoszi_Thallosz","http://dbpedia.org/ontology/wikiPageID",523624
"http://hu.dbpedia.org/resource/Milétoszi_Thallosz","http://dbpedia.org/ontology/wikiPageRevisionID",22495457
"http://hu.dbpedia.org/resource/Milétoszi_Thallosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/8326.html"
"http://hu.dbpedia.org/resource/Milétoszi_Thallosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Milétoszi_Thallosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Milétoszi_Thallosz","http://dbpedia.org/ontology/abstract","Milétoszi Thallosz (Kr. e. 1. század - 1. század) görög költő Életéről mindössze annyit tudunk, hogy Augustus római császár korában élt Milétoszban. Epigrammákat alkotott, amelyek közül néhány az -ban maradt fenn."
"http://hu.dbpedia.org/resource/Milétoszi_Thallosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milétoszi_Thallosz?oldid=22495457&ns=0"
"http://hu.dbpedia.org/resource/Milétoszi_Thallosz","http://dbpedia.org/ontology/wikiPageLength",617
"http://hu.dbpedia.org/resource/Milétoszi_Thallosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milétoszi_Thallosz"
"http://hu.wikipedia.org/wiki/Milétoszi_Thallosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milétoszi_Thallosz"
