"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Montpellier-Saint-Roch","http://www.w3.org/2000/01/rdf-schema#label","Gare de Montpellier-Saint-Roch"
"http://hu.dbpedia.org/resource/Gare_de_Montpellier-Saint-Roch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhcny"
"http://hu.dbpedia.org/resource/Gare_de_Montpellier-Saint-Roch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Gare_de_Montpellier-Saint-Roch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Montpellier-Saint-Roch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Midi-Pyrénées"
"http://hu.dbpedia.org/resource/Gare_de_Montpellier-Saint-Roch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Provence-Alpes-Côte-d'Azur"
"http://hu.dbpedia.org/resource/Gare_de_Montpellier-Saint-Roch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Montpellier-Saint-Roch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montpellier_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Montpellier-Saint-Roch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Montpellier-Saint-Roch","http://dbpedia.org/ontology/wikiPageID",1165025
"http://hu.dbpedia.org/resource/Gare_de_Montpellier-Saint-Roch","http://dbpedia.org/ontology/wikiPageRevisionID",22142448
"http://hu.dbpedia.org/resource/Gare_de_Montpellier-Saint-Roch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Montpellier-Saint-Roch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Gare_de_Montpellier-Saint-Roch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Montpellier-Saint-Roch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Montpellier-Saint-Roch","http://hu.dbpedia.org/property/név","Gare de Montpellier-Saint-Roch"
"http://hu.dbpedia.org/resource/Gare_de_Montpellier-Saint-Roch","http://dbpedia.org/ontology/abstract","Gare de Montpellier-Saint-Roch vasútállomás Franciaországban, Montpellier településen."
"http://hu.dbpedia.org/resource/Gare_de_Montpellier-Saint-Roch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Montpellier-Saint-Roch?oldid=22142448&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Montpellier-Saint-Roch","http://dbpedia.org/ontology/wikiPageLength",2163
"http://hu.dbpedia.org/resource/Gare_de_Montpellier-Saint-Roch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Montpellier-Saint-Roch"
"http://hu.wikipedia.org/wiki/Gare_de_Montpellier-Saint-Roch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Montpellier-Saint-Roch"
