"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_János_(biológus)","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Lonka_(Máramaros_vármegye)"
"http://hu.dbpedia.org/resource/Lonka_(Máramaros_vármegye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lonka_(Máramaros_vármegye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lonka_(Máramaros_vármegye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lonka_(Máramaros_vármegye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lonka_(Máramaros_vármegye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lonka_(Máramaros_vármegye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lonka_(Máramaros_vármegye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lonka_(Máramaros_vármegye)","http://www.w3.org/2000/01/rdf-schema#label","2385 (1910)."
"http://hu.dbpedia.org/resource/Lonka_(Máramaros_vármegye)","http://www.w3.org/2000/01/rdf-schema#label","Lonka (Máramaros vármegye)"
"http://hu.dbpedia.org/resource/Lonka_(Máramaros_vármegye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Lonka_(Máramaros_vármegye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_települései"
"http://hu.dbpedia.org/resource/Lonka_(Máramaros_vármegye)","http://dbpedia.org/ontology/wikiPageID",1030616
"http://hu.dbpedia.org/resource/Lonka_(Máramaros_vármegye)","http://dbpedia.org/ontology/wikiPageRevisionID",23623861
"http://hu.dbpedia.org/resource/Lonka_(Máramaros_vármegye)","http://xmlns.com/foaf/0.1/name","Lonka (Máramaros vármegye)"
"http://hu.dbpedia.org/resource/Lonka_(Máramaros_vármegye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lonka_(Máramaros_vármegye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lonka_(Máramaros_vármegye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Lonka_(Máramaros_vármegye)","http://hu.dbpedia.org/property/kép","BisericaLuncalaTisa.jpg"
"http://hu.dbpedia.org/resource/Lonka_(Máramaros_vármegye)","http://hu.dbpedia.org/property/képaláírás","A község temploma. Tiszalonkához került a község felosztása után"
"http://hu.dbpedia.org/resource/Lonka_(Máramaros_vármegye)","http://hu.dbpedia.org/property/név","Lonka"
"http://hu.dbpedia.org/resource/Lonka_(Máramaros_vármegye)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Lonka_(Máramaros_vármegye)","http://hu.dbpedia.org/property/alapításIdeje",1439
"http://hu.dbpedia.org/resource/Lonka_(Máramaros_vármegye)","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Lonka_(Máramaros_vármegye)","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Lonka_(Máramaros_vármegye)","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Ruszin_nyelv"
"http://hu.dbpedia.org/resource/Lonka_(Máramaros_vármegye)","http://hu.dbpedia.org/property/lakói",2385
"http://hu.dbpedia.org/resource/Lonka_(Máramaros_vármegye)","http://hu.dbpedia.org/property/maiNév","http://hu.dbpedia.org/resource/Tiszalonka"
"http://hu.dbpedia.org/resource/Lonka_(Máramaros_vármegye)","http://hu.dbpedia.org/property/maiNév","http://hu.dbpedia.org/resource/Lonka_(Ukrajna)"
"http://hu.dbpedia.org/resource/Lonka_(Máramaros_vármegye)","http://hu.dbpedia.org/property/megszűnésOka","a trianoni békeszerződés felosztotta Kárpátalja és Románia között"
"http://hu.dbpedia.org/resource/Lonka_(Máramaros_vármegye)","http://dbpedia.org/ontology/abstract","Lonka egykori nagyközség Máramaros vármegye Tiszavölgyi járásához tartozott A Tisza két partján terült el. A trianoni békeszerződés osztotta ketté."
"http://hu.dbpedia.org/resource/Lonka_(Máramaros_vármegye)","http://dbpedia.org/ontology/populationTotal",2385
"http://hu.dbpedia.org/resource/Lonka_(Máramaros_vármegye)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Lonka_(Máramaros_vármegye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lonka_(Máramaros_vármegye)?oldid=23623861&ns=0"
"http://hu.dbpedia.org/resource/Lonka_(Máramaros_vármegye)","http://dbpedia.org/ontology/wikiPageLength",2940
"http://hu.dbpedia.org/resource/Lonka_(Máramaros_vármegye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lonka_(Máramaros_vármegye)"
"http://hu.wikipedia.org/wiki/Lonka_(Máramaros_vármegye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lonka_(Máramaros_vármegye)"
