"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dauphin_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Harrisburg_(Pennsylvania)"
"http://hu.dbpedia.org/resource/Harrisburg_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Harrisburg_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Harrisburg_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Harrisburg_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Harrisburg_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Harrisburg_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Harrisburg_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harrisburg_(Pennsylvania)","http://www.w3.org/2000/01/rdf-schema#label","Harrisburg (Pennsylvania)"
"http://hu.dbpedia.org/resource/Harrisburg_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvzz"
"http://hu.dbpedia.org/resource/Harrisburg_(Pennsylvania)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pennsylvania_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Harrisburg_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageID",614283
"http://hu.dbpedia.org/resource/Harrisburg_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageRevisionID",23320243
"http://hu.dbpedia.org/resource/Harrisburg_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harrisburgpa.gov/"
"http://hu.dbpedia.org/resource/Harrisburg_(Pennsylvania)","http://xmlns.com/foaf/0.1/name","Harrisburg"
"http://hu.dbpedia.org/resource/Harrisburg_(Pennsylvania)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Harrisburg_(Pennsylvania)","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Harrisburg_(Pennsylvania)","http://xmlns.com/foaf/0.1/nick","Pennsylvania's Capital City"
"http://hu.dbpedia.org/resource/Harrisburg_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Harrisburg_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harrisburg_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Harrisburg_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harrisburg_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harrisburg_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Harrisburg_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Harrisburg_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megyeszékhelyek"
