"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boros_Attila_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Boros Attila (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Boros_Attila_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1216520
"http://hu.dbpedia.org/resource/Boros_Attila_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22515422
"http://hu.dbpedia.org/resource/Boros_Attila_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Boros_Attila_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boros_Attila_(egyértelműsítő_lap)?oldid=22515422&ns=0"
"http://hu.dbpedia.org/resource/Boros_Attila_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",235
"http://hu.dbpedia.org/resource/Boros_Attila_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boros_Attila_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Makám_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Boros_Attila_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Boros_Attila","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boros_Attila_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Boros_Attila_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boros_Attila_(egyértelműsítő_lap)"
