"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Détré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_Détré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_Détré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_Détré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_Détré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Détré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Détré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_Détré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Détré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_Détré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Détré","http://www.w3.org/2000/01/rdf-schema#label","Charles Détré"
"http://hu.dbpedia.org/resource/Charles_Détré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Charles_Détré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Okkultizmus"
"http://hu.dbpedia.org/resource/Charles_Détré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Charles_Détré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Détré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martinisták"
"http://hu.dbpedia.org/resource/Charles_Détré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Détré","http://dbpedia.org/ontology/wikiPageID",1602064
"http://hu.dbpedia.org/resource/Charles_Détré","http://dbpedia.org/ontology/wikiPageRevisionID",23198210
"http://hu.dbpedia.org/resource/Charles_Détré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Charles_Détré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Charles_Détré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charles_Détré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Charles_Détré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles_Détré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_Détré","http://dbpedia.org/ontology/abstract","Henri-Charles Détré, más néven Teder (Vincennes, 1855. május 27. – Clermont-Ferrand, 1918. szeptember 26.) francia író, szabadkőműves, martinista volt."
"http://hu.dbpedia.org/resource/Charles_Détré","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_Détré?oldid=23198210&ns=0"
"http://hu.dbpedia.org/resource/Charles_Détré","http://dbpedia.org/ontology/wikiPageLength",2647
"http://hu.dbpedia.org/resource/Charles_Détré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_Détré"
"http://hu.wikipedia.org/wiki/Charles_Détré","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_Détré"
