"subject","predicate","object"
"http://hu.dbpedia.org/resource/Big_Horn_megye_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#label","Big Horn megye (Wyoming)"
"http://hu.dbpedia.org/resource/Big_Horn_megye_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mkbc"
"http://hu.dbpedia.org/resource/Big_Horn_megye_(Wyoming)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wyoming_megyéi"
"http://hu.dbpedia.org/resource/Big_Horn_megye_(Wyoming)","http://dbpedia.org/ontology/wikiPageID",678200
"http://hu.dbpedia.org/resource/Big_Horn_megye_(Wyoming)","http://dbpedia.org/ontology/wikiPageRevisionID",22502731
"http://hu.dbpedia.org/resource/Big_Horn_megye_(Wyoming)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Big_Horn_megye_(Wyoming)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Big_Horn_megye_(Wyoming)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Big_Horn_megye_(Wyoming)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Big_Horn_megye_(Wyoming)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Big_Horn_megye_(Wyoming)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Big_Horn_megye_(Wyoming)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Big_Horn_megye_(Wyoming)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Big_Horn_megye_(Wyoming)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Big_Horn_megye_(Wyoming)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wyoming_navbox"
"http://hu.dbpedia.org/resource/Big_Horn_megye_(Wyoming)","http://dbpedia.org/ontology/abstract","Big Horn megye az Amerikai Egyesült Államokban, Wyoming államban található. A 2010-es népszámlálás során a lakosság 11 668 volt. A megyeszékhely ."
"http://hu.dbpedia.org/resource/Big_Horn_megye_(Wyoming)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Big_Horn_megye_(Wyoming)?oldid=22502731&ns=0"
"http://hu.dbpedia.org/resource/Big_Horn_megye_(Wyoming)","http://dbpedia.org/ontology/wikiPageLength",2844
"http://hu.dbpedia.org/resource/Big_Horn_megye_(Wyoming)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Big_Horn_megye_(Wyoming)"
"http://hu.wikipedia.org/wiki/Big_Horn_megye_(Wyoming)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Big_Horn_megye_(Wyoming)"
