"subject","predicate","object"
"http://hu.dbpedia.org/resource/Constitution_Act,_1982","http://www.w3.org/2000/01/rdf-schema#label","Constitution Act, 1982"
"http://hu.dbpedia.org/resource/Constitution_Act,_1982","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rq04"
"http://hu.dbpedia.org/resource/Constitution_Act,_1982","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Constitution_Act,_1982","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_politikai_élete"
"http://hu.dbpedia.org/resource/Constitution_Act,_1982","http://dbpedia.org/ontology/wikiPageID",415113
"http://hu.dbpedia.org/resource/Constitution_Act,_1982","http://dbpedia.org/ontology/wikiPageRevisionID",23681915
"http://hu.dbpedia.org/resource/Constitution_Act,_1982","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070504011812/http:/www.collectionscanada.ca/rights-and-freedoms/"
"http://hu.dbpedia.org/resource/Constitution_Act,_1982","http://dbpedia.org/ontology/wikiPageExternalLink","http://laws.justice.gc.ca/en/const/annex_e.html"
"http://hu.dbpedia.org/resource/Constitution_Act,_1982","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Constitution_Act,_1982","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Constitution_Act,_1982","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Constitution_Act,_1982","http://dbpedia.org/ontology/abstract","A Constitution Act, 1982 (1982-es törvény az alkotmányról, franciául Loi constitutionnelle de 1982, a Canada Act 1982 B melléklete) a kanadai alkotmány részét képező törvény. A törvényt a kanadai alkotmány „honosításának” (patriation) folyamataként elfogadott törvény, mely számos módosítást hajtott végre a British North America Act, 1867-en (1867-es törvény Brit Észak-Amerikáról) és át is nevezte Kanadában Constitution Act, 1867-re (1867-es törvény az alkotmányról). A jogok és szabadságok kanadai chartája képezi a Constitution Act, 1982 első 35 szakaszát (beleszámolva a 16(1) alszakaszt, de kihagyva a 35. szakaszt). Québec kormányai máig nem járult hivatalosan a törvény hatályra emeléséhez, bár hivatalos hozzájárulásukra soha nem volt szükség. A és megállapodásoknak az lett volna a célja, hogy biztosítsák Québec támogatását."
"http://hu.dbpedia.org/resource/Constitution_Act,_1982","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Constitution_Act,_1982?oldid=23681915&ns=0"
"http://hu.dbpedia.org/resource/Constitution_Act,_1982","http://dbpedia.org/ontology/wikiPageLength",11995
"http://hu.dbpedia.org/resource/Constitution_Act,_1982","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Constitution_Act,_1982"
"http://hu.dbpedia.org/resource/Constitution_Act_1982","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Constitution_Act,_1982"
"http://hu.wikipedia.org/wiki/Constitution_Act,_1982","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Constitution_Act,_1982"
