"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bangwa-erdei_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bradypterus"
"http://hu.dbpedia.org/resource/Barratt-bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bradypterus"
"http://hu.dbpedia.org/resource/Fahéjbarna_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bradypterus"
"http://hu.dbpedia.org/resource/Fokföldi_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bradypterus"
"http://hu.dbpedia.org/resource/Gaboni_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bradypterus"
"http://hu.dbpedia.org/resource/Hegyvidéki_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bradypterus"
"http://hu.dbpedia.org/resource/Kivu_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bradypterus"
"http://hu.dbpedia.org/resource/Lopez-bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bradypterus"
"http://hu.dbpedia.org/resource/Mocsári_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bradypterus"
"http://hu.dbpedia.org/resource/Szalagos_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bradypterus"
"http://hu.dbpedia.org/resource/Kategória:Bradypterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bradypterus","http://www.w3.org/2000/01/rdf-schema#label","Bradypterus"
"http://hu.dbpedia.org/resource/Kategória:Bradypterus","http://dbpedia.org/ontology/wikiPageID",1566972
"http://hu.dbpedia.org/resource/Kategória:Bradypterus","http://dbpedia.org/ontology/wikiPageRevisionID",20157168
"http://hu.dbpedia.org/resource/Kategória:Bradypterus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tücsökmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Bradypterus","http://www.w3.org/2004/02/skos/core#prefLabel","Bradypterus"
"http://hu.dbpedia.org/resource/Kategória:Bradypterus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bradypterus?oldid=20157168&ns=14"
