"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://www.w3.org/2000/01/rdf-schema#label","Aladdin Sane"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bty3"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_nagylemezei"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://dbpedia.org/ontology/wikiPageID",808147
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://dbpedia.org/ontology/wikiPageRevisionID",20164429
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/albumreviews/aladdin-sane-19730719"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r2482"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=david+bowie"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popmatters.com/pm/review/bowiedavid-aladdinsane"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/cím","Aladdin Sane"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/David_Bowie"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/David_Bowie"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/előző","The Rise and Fall of Ziggy Stardust and the Spiders from Mars"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/felvételek","(Trident Studios, London; RCA Studios, New York és Nashville)"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/felvételek",1972
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/hossz","2447.0"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/jelenlegi","Aladdin Sane"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/RCA_Records"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* PopMatters link
* Robert Christgau  link
* Rolling Stone link"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/következő","Pin Ups"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/length","226.0"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/length","306.0"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/length","265.0"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/length","206.0"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/length","309.0"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/length","242.0"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/length","176.0"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/length","269.0"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/length","183.0"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/megjelent",1973
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/producer","Ken Scott, David Bowie"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Glam_rock"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/title","Let's Spend the Night Together"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/title","Drive-In Saturday"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/title","Cracked Actor"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/title","Lady Grinning Soul"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/title","Watch That Man"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/title","Aladdin Sane"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/title","The Prettiest Star"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/title","The Jean Genie"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/title","Time"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/title","Panic in Detroit"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/David_Bowie"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Keith_Richards"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/writer","David Bowie"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Mick_Jagger"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://dbpedia.org/ontology/abstract","Az 1973-as Aladdin Sane David Bowie hatodik nagylemeze. Mivel az előző albuma meghozta számára az áttörést, ez az első lemez, amit már sztárként írt. A Rolling Stone magazin Minden idők 500 legjobb albuma listáján a 277. lett. Szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://dbpedia.org/ontology/review","http://www.popmatters.com/pm/review/bowiedavid-aladdinsane"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://dbpedia.org/ontology/review","http://www.robertchristgau.com/get_artist.php%3Fname=david+bowie"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r2482"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://dbpedia.org/ontology/review","http://www.rollingstone.com/music/albumreviews/aladdin-sane-19730719"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://dbpedia.org/ontology/runtime",2447.0
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://dbpedia.org/ontology/title","Aladdin Sane"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/David_Bowie"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Glam_rock"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1972"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Rise_and_Fall_of_Ziggy_Stardust_and_the_Spiders_from_Mars"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_Bowie"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/RCA_Records"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Pin_Ups"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1973"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aladdin_Sane?oldid=20164429&ns=0"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://dbpedia.org/ontology/Work/runtime","40.78333333333333"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://dbpedia.org/ontology/wikiPageLength",5438
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aladdin_Sane"
"http://hu.dbpedia.org/resource/The_Rise_and_Fall_of_Ziggy_Stardust_and_the_Spiders_from_Mars","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Aladdin_Sane"
"http://hu.wikipedia.org/wiki/Aladdin_Sane","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aladdin_Sane"
