"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezőhegyes_politikai_élete","http://www.w3.org/2000/01/rdf-schema#label","Mezőhegyes politikai élete"
"http://hu.dbpedia.org/resource/Mezőhegyes_politikai_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőhegyes"
"http://hu.dbpedia.org/resource/Mezőhegyes_politikai_élete","http://dbpedia.org/ontology/wikiPageID",1349132
"http://hu.dbpedia.org/resource/Mezőhegyes_politikai_élete","http://dbpedia.org/ontology/wikiPageRevisionID",22724197
"http://hu.dbpedia.org/resource/Mezőhegyes_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mezőhegyes_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mezőhegyes_politikai_élete","http://dbpedia.org/ontology/abstract","Mezőhegyes város Békés megyében, a Mezőkovácsházai járásban. 1872-ben községi, 1971-ben nagyközségi rangot kapott, majd 1989. március 1-jén várossá nyilvánították."
"http://hu.dbpedia.org/resource/Mezőhegyes_politikai_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezőhegyes_politikai_élete?oldid=22724197&ns=0"
"http://hu.dbpedia.org/resource/Mezőhegyes_politikai_élete","http://dbpedia.org/ontology/wikiPageLength",16444
"http://hu.dbpedia.org/resource/Mezőhegyes_politikai_élete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezőhegyes_politikai_élete"
"http://hu.dbpedia.org/resource/Mezőhegyes_város_politikai_élete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mezőhegyes_politikai_élete"
"http://hu.wikipedia.org/wiki/Mezőhegyes_politikai_élete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezőhegyes_politikai_élete"
