"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hastífusz_elleni_védőoltás","http://www.w3.org/2000/01/rdf-schema#label","Hastífusz elleni védőoltás"
"http://hu.dbpedia.org/resource/Hastífusz_elleni_védőoltás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Védőoltások"
"http://hu.dbpedia.org/resource/Hastífusz_elleni_védőoltás","http://dbpedia.org/ontology/wikiPageID",1395748
"http://hu.dbpedia.org/resource/Hastífusz_elleni_védőoltás","http://dbpedia.org/ontology/wikiPageRevisionID",20150381
"http://hu.dbpedia.org/resource/Hastífusz_elleni_védőoltás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hastífusz_elleni_védőoltás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Hastífusz_elleni_védőoltás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Hastífusz_elleni_védőoltás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hastífusz_elleni_védőoltás","http://dbpedia.org/ontology/abstract","A hastífusz elleni védőoltás olyan vakcina, amely védelmet nyújt a hastífusz ellen. Két elterjedt típusa létezik: a Ty21a (szájon át beadott élő oltóanyag) és a Vi kapszuláris poliszacharid vakcina (injekció formájában beadott, ellenanyagot tartalmazó készítmény). A konkrét vakcinától függően az oltóanyagok a beadást követő első két évben 30–70%-os védettséget nyújtanak. Az Egészségügyi Világszervezet (WHO) ajánlása szerint azokban a térségekben, ahol a betegség gyakori, minden gyermeket be kellene oltani. Más helyeken a kockázatnak kitett személyek beoltását javasolja. A betegség elterjedésének megakadályozására egyes esetekben oltókampányokat alkalmaznak. A helyzettől függően egy–hétévente kiegészítő oltások beadása javasolt. A jelenlegi vakcinák rendkívül biztonságosak. Az oltás helyén jelentéktelenebb mellékhatások léphetnek fel. Az injekció formájában beadott oltóanyag AIDS-fertőzés esetén is biztonságos, a szájon át beadandó vakcinát pedig akkor lehet alkalmazni, ha nincsenek tünetek. A szájon át beadandó oltóanyag várandósság alatti biztonságossága nem egyértelmű. A hastífusz elleni első oltóanyagot 1896-ban fejlesztette ki Almroth Edward Wright, Richard Pfeiffer és Wilhelm Kolle. A mellékhatások miatt azóta újabb változatokat alkalmaznak. Az oltóanyag szerepel az Egészségügyi Világszervezet alapvető gyógyszereket tartalmazó listáján, amely az egészségügyi alapellátásban szükséges legfontosabb gyógyszereket sorolja fel."
"http://hu.dbpedia.org/resource/Hastífusz_elleni_védőoltás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hastífusz_elleni_védőoltás?oldid=20150381&ns=0"
"http://hu.dbpedia.org/resource/Hastífusz_elleni_védőoltás","http://dbpedia.org/ontology/wikiPageLength",3073
"http://hu.dbpedia.org/resource/Hastífusz_elleni_védőoltás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hastífusz_elleni_védőoltás"
"http://hu.wikipedia.org/wiki/Hastífusz_elleni_védőoltás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hastífusz_elleni_védőoltás"
