"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montserrati_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montserrat_sportélete"
"http://hu.dbpedia.org/resource/Montserrati_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montserrat_sportélete"
"http://hu.dbpedia.org/resource/Montserrati_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montserrat_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Montserrat_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Montserrat_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Montserrat sportélete"
"http://hu.dbpedia.org/resource/Kategória:Montserrat_sportélete","http://dbpedia.org/ontology/wikiPageID",1122278
"http://hu.dbpedia.org/resource/Kategória:Montserrat_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",14961005
"http://hu.dbpedia.org/resource/Kategória:Montserrat_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montserrat"
"http://hu.dbpedia.org/resource/Kategória:Montserrat_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Montserrat_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Montserrat sportélete"
"http://hu.dbpedia.org/resource/Kategória:Montserrat_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Montserrat_sportélete?oldid=14961005&ns=14"
