"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alap_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunaújváros–Cece-személyvonat"
"http://hu.dbpedia.org/resource/Sablon:Dunaújváros–Cece-személyvonat","http://dbpedia.org/ontology/wikiPageID",1356727
"http://hu.dbpedia.org/resource/Sablon:Dunaújváros–Cece-személyvonat","http://dbpedia.org/ontology/wikiPageRevisionID",23339723
"http://hu.dbpedia.org/resource/Sablon:Dunaújváros–Cece-személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Dunaújváros–Cece-személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Sablon:Dunaújváros–Cece-személyvonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Dunaújváros–Cece-személyvonat?oldid=23339723&ns=10"
"http://hu.dbpedia.org/resource/Cece_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunaújváros–Cece-személyvonat"
"http://hu.dbpedia.org/resource/Dunaújváros_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunaújváros–Cece-személyvonat"
"http://hu.dbpedia.org/resource/Mezőfalva_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunaújváros–Cece-személyvonat"
"http://hu.dbpedia.org/resource/Nagykarácsony_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunaújváros–Cece-személyvonat"
"http://hu.dbpedia.org/resource/Nagykarácsony_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunaújváros–Cece-személyvonat"
"http://hu.dbpedia.org/resource/Rétszilas_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunaújváros–Cece-személyvonat"
"http://hu.dbpedia.org/resource/Rétszilas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunaújváros–Cece-személyvonat"
"http://hu.dbpedia.org/resource/Újvenyim_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunaújváros–Cece-személyvonat"
