"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Electronic_Arts_játékainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Electronic Arts játékainak listája"
"http://hu.dbpedia.org/resource/Az_Electronic_Arts_játékainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-listák"
"http://hu.dbpedia.org/resource/Az_Electronic_Arts_játékainak_listája","http://dbpedia.org/ontology/wikiPageID",220642
"http://hu.dbpedia.org/resource/Az_Electronic_Arts_játékainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23434054
"http://hu.dbpedia.org/resource/Az_Electronic_Arts_játékainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játékplatformok"
"http://hu.dbpedia.org/resource/Az_Electronic_Arts_játékainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista az Electronic Arts által fejlesztett és/vagy kiadott videójátékokat mutatja."
"http://hu.dbpedia.org/resource/Az_Electronic_Arts_játékainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Electronic_Arts_játékainak_listája?oldid=23434054&ns=0"
"http://hu.dbpedia.org/resource/Az_Electronic_Arts_játékainak_listája","http://dbpedia.org/ontology/wikiPageLength",44294
"http://hu.dbpedia.org/resource/Az_Electronic_Arts_játékainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Electronic_Arts_játékainak_listája"
"http://hu.wikipedia.org/wiki/Az_Electronic_Arts_játékainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Electronic_Arts_játékainak_listája"
