"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rotes_Rathaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rotes_Rathaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rotes_Rathaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Rotes_Rathaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Rotes_Rathaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Rotes_Rathaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rotes_Rathaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rotes_Rathaus","http://www.w3.org/2000/01/rdf-schema#label","Rotes Rathaus"
"http://hu.dbpedia.org/resource/Rotes_Rathaus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ts8k"
"http://hu.dbpedia.org/resource/Rotes_Rathaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin_építményei"
"http://hu.dbpedia.org/resource/Rotes_Rathaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_városházák"
"http://hu.dbpedia.org/resource/Rotes_Rathaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_építmények"
"http://hu.dbpedia.org/resource/Rotes_Rathaus","http://dbpedia.org/ontology/wikiPageID",523428
"http://hu.dbpedia.org/resource/Rotes_Rathaus","http://dbpedia.org/ontology/wikiPageRevisionID",23690966
"http://hu.dbpedia.org/resource/Rotes_Rathaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.structurae.de/structures/data/index.cfm%3FID=s0017053"
"http://hu.dbpedia.org/resource/Rotes_Rathaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlin.de/rbmskzl/rundgang/index.html"
"http://hu.dbpedia.org/resource/Rotes_Rathaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadtentwicklung.berlin.de/cgi-bin/hidaweb/getdoc.pl%3FLIST_TPL=lda_list.tpl;DOK_TPL=lda_doc.tpl;&KEY=obj%2009011264"
"http://hu.dbpedia.org/resource/Rotes_Rathaus","http://xmlns.com/foaf/0.1/name","Rotes Rathaus"
"http://hu.dbpedia.org/resource/Rotes_Rathaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rotes_Rathaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rotes_Rathaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rotes_Rathaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Rotes_Rathaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Rotes_Rathaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Rotes_Rathaus","http://hu.dbpedia.org/property/cím","Berlin, Rathausstraße 15."
"http://hu.dbpedia.org/resource/Rotes_Rathaus","http://hu.dbpedia.org/property/date",20090721130847
"http://hu.dbpedia.org/resource/Rotes_Rathaus","http://hu.dbpedia.org/property/felhasználásiTerület","Polgármesteri hivatal, városi szenátus székhelye"
"http://hu.dbpedia.org/resource/Rotes_Rathaus","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Rotes_Rathaus","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Rotes_Rathaus","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
