"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belső-Mérges-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belső-Mérges-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Belső-Mérges-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belső-Mérges-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Belső-Mérges-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Belső-Mérges-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Belső-Mérges-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Belső-Mérges-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Belső-Mérges-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belső-Mérges-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belső-Mérges-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Belső-Mérges-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Belső-Mérges-patak","http://www.w3.org/2000/01/rdf-schema#label","Belső-Mérges-patak"
"http://hu.dbpedia.org/resource/Belső-Mérges-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyöshalász"
"http://hu.dbpedia.org/resource/Belső-Mérges-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mátra_patakjai"
"http://hu.dbpedia.org/resource/Belső-Mérges-patak","http://dbpedia.org/ontology/wikiPageID",1046289
"http://hu.dbpedia.org/resource/Belső-Mérges-patak","http://dbpedia.org/ontology/wikiPageRevisionID",21362250
"http://hu.dbpedia.org/resource/Belső-Mérges-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Belső-Mérges-patak","http://xmlns.com/foaf/0.1/name","Belső-Mérges-patak"
"http://hu.dbpedia.org/resource/Belső-Mérges-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belső-Mérges-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Belső-Mérges-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belső-Mérges-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Belső-Mérges-patak","http://hu.dbpedia.org/property/név","Belső-Mérges-patak"
"http://hu.dbpedia.org/resource/Belső-Mérges-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Belső-Mérges-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Belső-Mérges-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Belső-Mérges-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Mátraalja"
"http://hu.dbpedia.org/resource/Belső-Mérges-patak","http://hu.dbpedia.org/property/forrásszint",140
"http://hu.dbpedia.org/resource/Belső-Mérges-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Gyöngyös-patak_(Gyöngyös)"
"http://hu.dbpedia.org/resource/Belső-Mérges-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Gyöngyöshalász"
"http://hu.dbpedia.org/resource/Belső-Mérges-patak","http://dbpedia.org/ontology/abstract","A Belső-Mérges-patak a Mátraalján ered, Gyöngyös város déli határában, Heves megyében, mintegy 140 méteres tengerszint feletti magasságban. A patak forrásától kezdve délnyugati irányban halad, majd Gyöngyöshalász településnél éri el a Gyöngyös-patakot. Az 1914 évi XXIII. tc. 2. §-ában szerepel, hogy a Belső-Mérges patakot a Külső-Mérges patakba vezették, valamint a Nagy-patakot új mederbe helyezték át."
"http://hu.dbpedia.org/resource/Belső-Mérges-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Belső-Mérges-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Gyöngyöshalász"
"http://hu.dbpedia.org/resource/Belső-Mérges-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Gyöngyös-patak_(Gyöngyös)"
"http://hu.dbpedia.org/resource/Belső-Mérges-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Belső-Mérges-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Belső-Mérges-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Mátraalja"
"http://hu.dbpedia.org/resource/Belső-Mérges-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belső-Mérges-patak?oldid=21362250&ns=0"
"http://hu.dbpedia.org/resource/Belső-Mérges-patak","http://dbpedia.org/ontology/wikiPageLength",1581
"http://hu.dbpedia.org/resource/Belső-Mérges-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belső-Mérges-patak"
"http://hu.wikipedia.org/wiki/Belső-Mérges-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belső-Mérges-patak"
