"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mánuel_stílus","http://www.w3.org/2000/01/rdf-schema#label","Mánuel stílus"
"http://hu.dbpedia.org/resource/Mánuel_stílus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047x86"
"http://hu.dbpedia.org/resource/Mánuel_stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz"
"http://hu.dbpedia.org/resource/Mánuel_stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Mánuel_stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_kultúra"
"http://hu.dbpedia.org/resource/Mánuel_stílus","http://dbpedia.org/ontology/wikiPageID",15494
"http://hu.dbpedia.org/resource/Mánuel_stílus","http://dbpedia.org/ontology/wikiPageRevisionID",19097067
"http://hu.dbpedia.org/resource/Mánuel_stílus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mánuel_stílus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mánuel_stílus","http://dbpedia.org/ontology/abstract","A Mánuel stílus (mánuelita stílus) a késő gótika és a kora reneszánsz sajátos változata Portugáliában. Nevét I. (Nagy) Mánuel portugál királyról (1469 – 1521) kapta. A 16. század első felében fejlődött ki a gótika sajátos, portugál változataként. Fő jellegzetessége a gazdag díszítés, főképp a kőfaragások. Ezek közt egyaránt megtaláljuk a földrajzi felfedezésekre utaló elemeket és a mór örökségként fennmaradt indás-leveles motívumokat, mivel a hagyományos stílusjegyeket az őserdők liánjaival, a kiűzött mórok arabeszkjeivel, a tenger ihlette elemekkel gazdagították. Gyakoriak átfedései a főleg Spanyolországra jellemző mudéjar stílussal."
"http://hu.dbpedia.org/resource/Mánuel_stílus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mánuel_stílus?oldid=19097067&ns=0"
"http://hu.dbpedia.org/resource/Mánuel_stílus","http://dbpedia.org/ontology/wikiPageLength",1586
"http://hu.dbpedia.org/resource/Mánuel_stílus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mánuel_stílus"
"http://hu.wikipedia.org/wiki/Mánuel_stílus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mánuel_stílus"
