"subject","predicate","object"
"http://hu.dbpedia.org/resource/3990_Heimdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3990_Heimdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3990_Heimdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3990_Heimdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3990_Heimdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3990_Heimdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3990_Heimdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3990_Heimdal","http://www.w3.org/2000/01/rdf-schema#label","3990 Heimdal"
"http://hu.dbpedia.org/resource/3990_Heimdal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3gp2"
"http://hu.dbpedia.org/resource/3990_Heimdal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3990_Heimdal","http://dbpedia.org/ontology/wikiPageID",549113
"http://hu.dbpedia.org/resource/3990_Heimdal","http://dbpedia.org/ontology/wikiPageRevisionID",15991423
"http://hu.dbpedia.org/resource/3990_Heimdal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3990_Heimdal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3990_Heimdal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3990_Heimdal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3990_Heimdal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3990_Heimdal","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.4
"http://hu.dbpedia.org/resource/3990_Heimdal","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/3990_Heimdal","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3990_Heimdal","http://hu.dbpedia.org/property/aphélium",730662479
"http://hu.dbpedia.org/resource/3990_Heimdal","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3990_Heimdal","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3990_Heimdal","http://hu.dbpedia.org/property/excentricitás",0.239
"http://hu.dbpedia.org/resource/3990_Heimdal","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Brorfelde"
"http://hu.dbpedia.org/resource/3990_Heimdal","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/3990_Heimdal","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3990_Heimdal","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/3990_Heimdal","http://hu.dbpedia.org/property/felszállóCsomó",192.821
"http://hu.dbpedia.org/resource/3990_Heimdal","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3990_Heimdal","http://hu.dbpedia.org/property/félNagytengely",589554303
"http://hu.dbpedia.org/resource/3990_Heimdal","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3990_Heimdal","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3990_Heimdal","http://hu.dbpedia.org/property/inklináció",9.5
"http://hu.dbpedia.org/resource/3990_Heimdal","http://hu.dbpedia.org/property/közepesAnomália",250.969
"http://hu.dbpedia.org/resource/3990_Heimdal","http://hu.dbpedia.org/property/név",3990
"http://hu.dbpedia.org/resource/3990_Heimdal","http://hu.dbpedia.org/property/perihélium",""
