"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tömösi-szoros","http://www.w3.org/2000/01/rdf-schema#label","Tömösi-szoros"
"http://hu.dbpedia.org/resource/Tömösi-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_földrajza"
"http://hu.dbpedia.org/resource/Tömösi-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti-Kárpátok"
"http://hu.dbpedia.org/resource/Tömösi-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Tömösi-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_hágói"
"http://hu.dbpedia.org/resource/Tömösi-szoros","http://dbpedia.org/ontology/wikiPageID",1143126
"http://hu.dbpedia.org/resource/Tömösi-szoros","http://dbpedia.org/ontology/wikiPageRevisionID",23263825
"http://hu.dbpedia.org/resource/Tömösi-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00060/html/101/pc010183.html%233%7Csz%C3%B3cikk=T%C3%B6m%C3%B6si-szoros"
"http://hu.dbpedia.org/resource/Tömösi-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04800/04804/html/308.html"
"http://hu.dbpedia.org/resource/Tömösi-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04800/04804/html/306.html"
"http://hu.dbpedia.org/resource/Tömösi-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tömösi-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoros_infobox"
"http://hu.dbpedia.org/resource/Tömösi-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Tömösi-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Tömösi-szoros","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Brassó_megye"
"http://hu.dbpedia.org/resource/Tömösi-szoros","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Prahova_megye"
"http://hu.dbpedia.org/resource/Tömösi-szoros","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Tömösi-szoros","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Tömösi-szoros","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Tömösi-szoros","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Tömösi-szoros","http://hu.dbpedia.org/property/kép","Priveliste.jpg"
"http://hu.dbpedia.org/resource/Tömösi-szoros","http://hu.dbpedia.org/property/képaláírás","A Tömösi-szoros Alsótömös mellett."
"http://hu.dbpedia.org/resource/Tömösi-szoros","http://hu.dbpedia.org/property/magasság",1033
"http://hu.dbpedia.org/resource/Tömösi-szoros","http://hu.dbpedia.org/property/név","Tömösi-szoros"
"http://hu.dbpedia.org/resource/Tömösi-szoros","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Tömösi-szoros","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Tömösi-szoros","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Tömösi-szoros","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Tömösi-szoros","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Tömösi-szoros","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Felsőtömös"
"http://hu.dbpedia.org/resource/Tömösi-szoros","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Predeál"
"http://hu.dbpedia.org/resource/Tömösi-szoros","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Alsótömös"
"http://hu.dbpedia.org/resource/Tömösi-szoros","http://dbpedia.org/ontology/abstract","A Tömösi-szoros (románul: Pasul Timiș vagy Pasul Predeal) a Brassótól délre fekvő, a Keleti-Kárpátokat a Déli-Kárpátoktól elválasztó hegyszoros Romániában. A térség történelme során a Tömösi-szoros fontos szerepet töltött be a helyi kereskedelemben, stratégiai fontosságú elhelyezkedése miatt pedig több ízben is vált heves harcok színterévé."
"http://hu.dbpedia.org/resource/Tömösi-szoros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tömösi-szoros?oldid=23263825&ns=0"
"http://hu.dbpedia.org/resource/Tömösi-szoros","http://dbpedia.org/ontology/wikiPageLength",4588
"http://hu.dbpedia.org/resource/Tömösi-szoros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tömösi-szoros"
"http://hu.dbpedia.org/resource/Tömösi-szorosi_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tömösi-szoros"
"http://hu.dbpedia.org/resource/Tömösi-szorosi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Tömösi-szoros"
"http://hu.wikipedia.org/wiki/Tömösi-szoros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tömösi-szoros"
