"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anegada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Anegada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Anegada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anegada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Anegada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Anegada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Anegada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Anegada","http://www.w3.org/2000/01/rdf-schema#label","Anegada"
"http://hu.dbpedia.org/resource/Anegada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jw78"
"http://hu.dbpedia.org/resource/Anegada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_földrajza"
"http://hu.dbpedia.org/resource/Anegada","http://dbpedia.org/ontology/wikiPageID",1060157
"http://hu.dbpedia.org/resource/Anegada","http://dbpedia.org/ontology/wikiPageRevisionID",23323735
"http://hu.dbpedia.org/resource/Anegada","http://xmlns.com/foaf/0.1/name","Anegada"
"http://hu.dbpedia.org/resource/Anegada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Anegada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anegada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anegada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anegada","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Anegada","http://hu.dbpedia.org/property/hosszúságiFok",64
"http://hu.dbpedia.org/resource/Anegada","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Anegada","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Anegada","http://hu.dbpedia.org/property/kép","AnegadaWestEndAerial.jpg"
"http://hu.dbpedia.org/resource/Anegada","http://hu.dbpedia.org/property/név","Anegada"
"http://hu.dbpedia.org/resource/Anegada","http://hu.dbpedia.org/property/pozíciósTérkép","Brit Virgin-szigetek"
"http://hu.dbpedia.org/resource/Anegada","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Anegada","http://hu.dbpedia.org/property/szélességiFok",18
"http://hu.dbpedia.org/resource/Anegada","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Anegada","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Anegada","http://hu.dbpedia.org/property/terület",38
"http://hu.dbpedia.org/resource/Anegada","http://hu.dbpedia.org/property/térkép","Anegada-1832.jpg"
"http://hu.dbpedia.org/resource/Anegada","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Virgin-szigetek"
"http://hu.dbpedia.org/resource/Anegada","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",8.5
"http://hu.dbpedia.org/resource/Anegada","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Brit_Virgin-szigetek"
"http://hu.dbpedia.org/resource/Anegada","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Brit_tengerentúli_területek"
"http://hu.dbpedia.org/resource/Anegada","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Karib-tenger"
"http://hu.dbpedia.org/resource/Anegada","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Atlanti-óceán"
"http://hu.dbpedia.org/resource/Anegada","http://hu.dbpedia.org/property/legnagyobbTelepülés","The Settlement"
"http://hu.dbpedia.org/resource/Anegada","http://dbpedia.org/ontology/abstract","Anegada a Brit Virgin-szigeteket alkotó szigetcsoport legészakabbra fekvő szigete. Körülbelül 15 km-re északra fekszik Virgin Gordától. Anegada az egyetlen olyan lakott sziget a Brit Virgin-szigeteken belül, mely nem vulkanikus eredetű, hanem korall és mészkő alkotja. Míg a többi szigetet hegyek emelik ki a tengerből, Anegada lapos és sík. Legmagasabb pontja mintegy 8,5 m-re emelkedik ki a tengerből, erre utal neve is, melynek jelentése „az elöntött föld”. A maga 38 km²-es területével Anegada a Brit Virgin-szigetek második legnagyobb szigete, de egyben a leggyérebben lakott is. Lakosainak száma kb. 200 fő, ők a sziget legnagyobb településén, -en élnek."
"http://hu.dbpedia.org/resource/Anegada","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Virgin-szigetek"
"http://hu.dbpedia.org/resource/Anegada","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Karib-tenger"
"http://hu.dbpedia.org/resource/Anegada","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Atlanti-óceán"
"http://hu.dbpedia.org/resource/Anegada","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anegada?oldid=23323735&ns=0"
"http://hu.dbpedia.org/resource/Anegada","http://dbpedia.org/ontology/wikiPageLength",6052
"http://hu.dbpedia.org/resource/Anegada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anegada"
