"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz","http://www.w3.org/2000/01/rdf-schema#label","Vaszílisz Diamandópulosz"
"http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz","http://dbpedia.org/ontology/wikiPageID",637276
"http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz","http://dbpedia.org/ontology/wikiPageRevisionID",17342882
"http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3533&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=558"
"http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz","http://xmlns.com/foaf/0.1/name","Vaszílisz Diamandópulosz"
"http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz","http://hu.dbpedia.org/property/név","Vaszílisz Diamandópulosz"
"http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz","http://hu.dbpedia.org/property/teljesNév","Vaszílisz Diamandópulosz"
"http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Görög_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Athén"
"http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Görög_nyelv"
"http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz","http://hu.dbpedia.org/property/hazaiÉvek","–1957"
"http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz","http://hu.dbpedia.org/property/nemzetköziévek",1949
"http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz","http://hu.dbpedia.org/property/születésiOrszág","Görögország"
"http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz","http://hu.dbpedia.org/property/születésidátum",1902
"http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz","http://dbpedia.org/ontology/abstract","Vaszílisz (Vaszíliosz) Diamandópulosz (görög betűkkel Βασίλης Διαμαντόπουλος) (Athén, 1902 – ?) görög nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vaszílisz_Diamandópulosz?oldid=17342882&ns=0"
"http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz","http://dbpedia.org/ontology/wikiPageLength",2660
"http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vaszílisz_Diamandópulosz"
"http://hu.dbpedia.org/resource/Vasilios_Diamantopoulosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz"
"http://hu.dbpedia.org/resource/Diamantopoulosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz"
"http://hu.wikipedia.org/wiki/Vaszílisz_Diamandópulosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vaszílisz_Diamandópulosz"
