"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduardo_Dato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_miniszterelnökei"
"http://hu.dbpedia.org/resource/José_Luis_Rodríguez_Zapatero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_miniszterelnökei"
"http://hu.dbpedia.org/resource/José_María_Aznar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_miniszterelnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_miniszterelnökei","http://www.w3.org/2000/01/rdf-schema#label","Spanyolország miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_miniszterelnökei","http://dbpedia.org/ontology/wikiPageID",1034465
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_miniszterelnökei","http://dbpedia.org/ontology/wikiPageRevisionID",14582112
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_miniszterelnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miniszterelnökök"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_miniszterelnökei","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyolország miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_miniszterelnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyolország_miniszterelnökei?oldid=14582112&ns=14"
"http://hu.dbpedia.org/resource/Manuel_Godoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Mariano_Rajoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Miguel_Primo_de_Rivera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Pedro_Sánchez_Pérez-Castejón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Spanyolország_kormányfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_miniszterelnökei"
