"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Campobasso_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Molise_települései"
"http://hu.dbpedia.org/resource/Kategória:Isernia_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Molise_települései"
"http://hu.dbpedia.org/resource/Kategória:Molise_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Molise_települései","http://www.w3.org/2000/01/rdf-schema#label","Molise települései"
"http://hu.dbpedia.org/resource/Kategória:Molise_települései","http://dbpedia.org/ontology/wikiPageID",281660
"http://hu.dbpedia.org/resource/Kategória:Molise_települései","http://dbpedia.org/ontology/wikiPageRevisionID",20772968
"http://hu.dbpedia.org/resource/Kategória:Molise_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Molise_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_települései"
"http://hu.dbpedia.org/resource/Kategória:Molise_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Molise"
"http://hu.dbpedia.org/resource/Kategória:Molise_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Molise települései"
"http://hu.dbpedia.org/resource/Kategória:Molise_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Molise_települései?oldid=20772968&ns=14"
