"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bács-Kiskun_megyei_6._sz._országgyűlési_egyéni_választókerület","http://www.w3.org/2000/01/rdf-schema#label","Bács-Kiskun megyei 6. sz. országgyűlési egyéni választókerület"
"http://hu.dbpedia.org/resource/Bács-Kiskun_megyei_6._sz._országgyűlési_egyéni_választókerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_egyéni_választókerületek"
"http://hu.dbpedia.org/resource/Bács-Kiskun_megyei_6._sz._országgyűlési_egyéni_választókerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye"
"http://hu.dbpedia.org/resource/Bács-Kiskun_megyei_6._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageID",1085220
"http://hu.dbpedia.org/resource/Bács-Kiskun_megyei_6._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageRevisionID",23204301
"http://hu.dbpedia.org/resource/Bács-Kiskun_megyei_6._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valasztas.hu/osszes-jelolt%7Ctitle="
"http://hu.dbpedia.org/resource/Bács-Kiskun_megyei_6._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/nepszamlalas/tablak_vkerulet"
"http://hu.dbpedia.org/resource/Bács-Kiskun_megyei_6._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=142940"
"http://hu.dbpedia.org/resource/Bács-Kiskun_megyei_6._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Bács-Kiskun_megyei_6._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bács-Kiskun_megyei_6._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bács-Kiskun_megyei_6._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Bács-Kiskun_megyei_6._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bács-Kiskun_megyei_6._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bács-Kiskun_megyei_6._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Bács-Kiskun_megyei_6._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Bács-Kiskun_megyei_6._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyéni_választókerület_infobox"
"http://hu.dbpedia.org/resource/Bács-Kiskun_megyei_6._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Bács-Kiskun_megyei_6._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/név","Bács-Kiskun 06. OEVK"
"http://hu.dbpedia.org/resource/Bács-Kiskun_megyei_6._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Mányoki Réka    SEM"
