"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andorka_Péter_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szeged_2011_labdarúgói"
"http://hu.dbpedia.org/resource/Balázs_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szeged_2011_labdarúgói"
"http://hu.dbpedia.org/resource/Batik_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szeged_2011_labdarúgói"
"http://hu.dbpedia.org/resource/Borbély_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szeged_2011_labdarúgói"
"http://hu.dbpedia.org/resource/Branimir_Aleksić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szeged_2011_labdarúgói"
"http://hu.dbpedia.org/resource/Cristian_Cigan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szeged_2011_labdarúgói"
"http://hu.dbpedia.org/resource/Dombai_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szeged_2011_labdarúgói"
"http://hu.dbpedia.org/resource/Dragóner_Filip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szeged_2011_labdarúgói"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szeged_2011_labdarúgói"
"http://hu.dbpedia.org/resource/Fitos_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szeged_2011_labdarúgói"
"http://hu.dbpedia.org/resource/Fousseni_Bamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szeged_2011_labdarúgói"
"http://hu.dbpedia.org/resource/Gergényi_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szeged_2011_labdarúgói"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szeged_2011_labdarúgói"
"http://hu.dbpedia.org/resource/Jagodics_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szeged_2011_labdarúgói"
"http://hu.dbpedia.org/resource/Jovánczai_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szeged_2011_labdarúgói"
"http://hu.dbpedia.org/resource/Katona_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szeged_2011_labdarúgói"
"http://hu.dbpedia.org/resource/Kuti_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szeged_2011_labdarúgói"
"http://hu.dbpedia.org/resource/Lisztes_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szeged_2011_labdarúgói"
"http://hu.dbpedia.org/resource/Máté_János_(labdarúgó,_1990)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szeged_2011_labdarúgói"
"http://hu.dbpedia.org/resource/Máté_Péter_(labdarúgó,_1979)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szeged_2011_labdarúgói"
"http://hu.dbpedia.org/resource/Oláh_Gergő_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szeged_2011_labdarúgói"
"http://hu.dbpedia.org/resource/Oláh_Lóránt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szeged_2011_labdarúgói"
"http://hu.dbpedia.org/resource/Onișor_Nicorec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szeged_2011_labdarúgói"
"http://hu.dbpedia.org/resource/Orosz_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szeged_2011_labdarúgói"
"http://hu.dbpedia.org/resource/Petrók_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szeged_2011_labdarúgói"
"http://hu.dbpedia.org/resource/Polareczki_Roland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szeged_2011_labdarúgói"
"http://hu.dbpedia.org/resource/Szemerédi_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szeged_2011_labdarúgói"
"http://hu.dbpedia.org/resource/Tímár_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szeged_2011_labdarúgói"
"http://hu.dbpedia.org/resource/Tóth_Balázs_(labdarúgó,_1980)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szeged_2011_labdarúgói"
"http://hu.dbpedia.org/resource/Tóth_Gábor_(labdarúgó,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szeged_2011_labdarúgói"
"http://hu.dbpedia.org/resource/Vladimir_Veselinov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szeged_2011_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Szeged_2011_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Szeged_2011_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Szeged 2011 labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Szeged_2011_labdarúgói","http://dbpedia.org/ontology/wikiPageID",982865
"http://hu.dbpedia.org/resource/Kategória:A_Szeged_2011_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",21128143
"http://hu.dbpedia.org/resource/Kategória:A_Szeged_2011_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Kategória:A_Szeged_2011_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Szeged_2011_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Szeged 2011 labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Szeged_2011_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Szeged_2011_labdarúgói?oldid=21128143&ns=14"
