"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Pongrácz_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pongrácz_család","http://www.w3.org/2000/01/rdf-schema#label","Pongrácz család"
"http://hu.dbpedia.org/resource/Kategória:Pongrácz_család","http://dbpedia.org/ontology/wikiPageID",1424263
"http://hu.dbpedia.org/resource/Kategória:Pongrácz_család","http://dbpedia.org/ontology/wikiPageRevisionID",18148391
"http://hu.dbpedia.org/resource/Kategória:Pongrácz_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Pongrácz_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Pongrácz_család","http://www.w3.org/2004/02/skos/core#prefLabel","Pongrácz család"
"http://hu.dbpedia.org/resource/Kategória:Pongrácz_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pongrácz_család?oldid=18148391&ns=14"
"http://hu.dbpedia.org/resource/Pongrácz-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pongrácz_család"
"http://hu.dbpedia.org/resource/Pongrácz_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pongrácz_család"
"http://hu.dbpedia.org/resource/Pongrácz_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pongrácz_család"
"http://hu.dbpedia.org/resource/Pongrácz_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pongrácz_család"
"http://hu.dbpedia.org/resource/Pongrácz_Imre_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pongrácz_család"
"http://hu.dbpedia.org/resource/Pongrácz_István_(honvédtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pongrácz_család"
"http://hu.dbpedia.org/resource/Pongrácz_István_(vértanú)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pongrácz_család"
"http://hu.dbpedia.org/resource/Pongrácz_Lajos_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pongrácz_család"
"http://hu.dbpedia.org/resource/Pongrácz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pongrácz_család"
"http://hu.dbpedia.org/resource/Pongrácz_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pongrácz_család"
