"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daevid_Allen","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Gong_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Daevid_Allen","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Gong_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Devil_May_Cry_–_Démonvadászok","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Gong_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Gong_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Gong (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Gong_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",947005
"http://hu.dbpedia.org/resource/Gong_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22863235
"http://hu.dbpedia.org/resource/Gong_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Gong_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gong_(egyértelműsítő_lap)?oldid=22863235&ns=0"
"http://hu.dbpedia.org/resource/Gong_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",152
"http://hu.dbpedia.org/resource/Gong_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gong_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Yu_Yu_Hakusho","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Gong_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Gong","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gong_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Gong_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gong_(egyértelműsítő_lap)"
