"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berkenyevirágmoly","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Yponomeutoidea"
"http://hu.dbpedia.org/resource/Hagymamoly","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Yponomeutoidea"
"http://hu.dbpedia.org/resource/Homályos_tarkamoly","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Yponomeutoidea"
"http://hu.dbpedia.org/resource/Kakukktorma-moly","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Yponomeutoidea"
"http://hu.dbpedia.org/resource/Káposztamoly","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Yponomeutoidea"
"http://hu.dbpedia.org/resource/Kígyóaknás_ezüstmoly","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Yponomeutoidea"
"http://hu.dbpedia.org/resource/Közönséges_szulákmoly","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Yponomeutoidea"
"http://hu.dbpedia.org/resource/Lombosfa-fehérmoly","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Yponomeutoidea"
"http://hu.dbpedia.org/resource/Meggyvirágmoly","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Yponomeutoidea"
"http://hu.dbpedia.org/resource/Tujafúró_aranymoly","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Yponomeutoidea"
