"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fialka_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fialka_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fialka_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fialka_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fialka_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fialka_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fialka_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fialka_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fialka_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fialka_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fialka_Olga","http://www.w3.org/2000/01/rdf-schema#label","Fialka Olga"
"http://hu.dbpedia.org/resource/Fialka_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Fialka_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fialka_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fialka_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Fialka_Olga","http://dbpedia.org/ontology/wikiPageID",402524
"http://hu.dbpedia.org/resource/Fialka_Olga","http://dbpedia.org/ontology/wikiPageRevisionID",23739440
"http://hu.dbpedia.org/resource/Fialka_Olga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pmmi.hu"
"http://hu.dbpedia.org/resource/Fialka_Olga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hung-art.hu/frames.html%3F/magyar/f/ferenc_v/index.html"
"http://hu.dbpedia.org/resource/Fialka_Olga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pmmi.hu/"
"http://hu.dbpedia.org/resource/Fialka_Olga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fialka_Olga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Fialka_Olga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fialka_Olga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fialka_Olga","http://hu.dbpedia.org/property/date",20190520101805
"http://hu.dbpedia.org/resource/Fialka_Olga","http://hu.dbpedia.org/property/url","http://www.pmmi.hu/"
"http://hu.dbpedia.org/resource/Fialka_Olga","http://dbpedia.org/ontology/abstract","Fialka Olga (Theresienstadt, 1848. április 19. – Nagybánya, 1930) cseh-osztrák származású magyar festőművész."
"http://hu.dbpedia.org/resource/Fialka_Olga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fialka_Olga?oldid=23739440&ns=0"
"http://hu.dbpedia.org/resource/Fialka_Olga","http://dbpedia.org/ontology/wikiPageLength",4319
"http://hu.dbpedia.org/resource/Fialka_Olga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fialka_Olga"
"http://hu.wikipedia.org/wiki/Fialka_Olga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fialka_Olga"
