"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chiribiquete_Nemzeti_Természeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guaviare_megye"
"http://hu.dbpedia.org/resource/Guaviare_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guaviare_megye"
"http://hu.dbpedia.org/resource/Guaviare_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guaviare_megye"
"http://hu.dbpedia.org/resource/San_José_del_Guaviare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guaviare_megye"
"http://hu.dbpedia.org/resource/Kategória:Guaviare_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Guaviare_megye","http://www.w3.org/2000/01/rdf-schema#label","Guaviare megye"
"http://hu.dbpedia.org/resource/Kategória:Guaviare_megye","http://dbpedia.org/ontology/wikiPageID",1109277
"http://hu.dbpedia.org/resource/Kategória:Guaviare_megye","http://dbpedia.org/ontology/wikiPageRevisionID",14793247
"http://hu.dbpedia.org/resource/Kategória:Guaviare_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbia_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Guaviare_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Guaviare megye"
"http://hu.dbpedia.org/resource/Kategória:Guaviare_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Guaviare_megye?oldid=14793247&ns=14"
