"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kastenholz_János_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kastenholz_János_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kastenholz_János_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kastenholz_János_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kastenholz_János_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kastenholz_János_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kastenholz_János_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kastenholz_János_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kastenholz_János_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kastenholz_János_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kastenholz_János_András","http://www.w3.org/2000/01/rdf-schema#label","Kastenholz János András"
"http://hu.dbpedia.org/resource/Kastenholz_János_András","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Kastenholz_János_András","http://dbpedia.org/ontology/deathDate",1682-11-07
"http://hu.dbpedia.org/resource/Kastenholz_János_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Kastenholz_János_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1682-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kastenholz_János_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soproniak"
"http://hu.dbpedia.org/resource/Kastenholz_János_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1724-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kastenholz_János_András","http://dbpedia.org/ontology/wikiPageID",780293
"http://hu.dbpedia.org/resource/Kastenholz_János_András","http://dbpedia.org/ontology/wikiPageRevisionID",20281257
"http://hu.dbpedia.org/resource/Kastenholz_János_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kastenholz_János_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kastenholz_János_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kastenholz_János_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Kastenholz_János_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kastenholz_János_András","http://hu.dbpedia.org/property/név","Kastenholz János András"
"http://hu.dbpedia.org/resource/Kastenholz_János_András","http://hu.dbpedia.org/property/születésiDátum",1682
"http://hu.dbpedia.org/resource/Kastenholz_János_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Kastenholz_János_András","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kastenholz_János_András","http://hu.dbpedia.org/property/halálDátuma","--11-07"
"http://hu.dbpedia.org/resource/Kastenholz_János_András","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Kastenholz_János_András","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Kastenholz_János_András","http://dbpedia.org/ontology/abstract","Kastenholz János András (Sopron, 1682. február 23. – Sopron, 1724. november 7.) ágostai evangélikus lelkész."
