"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucky_Luke_és_a_nagyváros","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat"
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat","http://www.w3.org/2000/01/rdf-schema#label","Lucky Luke – Négy bandita, tíz áldozat"
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0403yf0"
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_képregényekből_adaptált_filmek"
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_családi_filmek"
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_westernfilmek"
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_filmjei"
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat","http://dbpedia.org/ontology/wikiPageID",1088859
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat","http://dbpedia.org/ontology/wikiPageRevisionID",23370047
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/LaBalladeDesDalton"
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://luckyluke.fandom.com/wiki/The_Ballad_of_the_Daltons%7C%7C''Lucky"
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat","http://hu.dbpedia.org/property/alapmű","Morris és René Goscinny: Lucky Luke"
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat","http://hu.dbpedia.org/property/alternatívCím","Lucky Luke – A Daltonok öröksége"
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat","http://hu.dbpedia.org/property/bemutató",1980
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat","http://hu.dbpedia.org/property/bemutató",1978
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat","http://hu.dbpedia.org/property/bemutató",2014
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat","http://hu.dbpedia.org/property/bemutató",2
