"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gój_Motoros_Egyesület","http://www.w3.org/2000/01/rdf-schema#label","Gój Motoros Egyesület"
"http://hu.dbpedia.org/resource/Gój_Motoros_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_civilszervezetek"
"http://hu.dbpedia.org/resource/Gój_Motoros_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_radikalizmus_Magyarországon"
"http://hu.dbpedia.org/resource/Gój_Motoros_Egyesület","http://dbpedia.org/ontology/wikiPageID",221732
"http://hu.dbpedia.org/resource/Gój_Motoros_Egyesület","http://dbpedia.org/ontology/wikiPageRevisionID",23565083
"http://hu.dbpedia.org/resource/Gój_Motoros_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gojmotorosok.hu"
"http://hu.dbpedia.org/resource/Gój_Motoros_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928133739/http:/img.gojmotorosok.hu/doc/gme_alapszabaly.doc"
"http://hu.dbpedia.org/resource/Gój_Motoros_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/pd/display.asp%3Fchannel=PUBLICISZTIKA0747&article=2007-1125-2030-46UNHU"
"http://hu.dbpedia.org/resource/Gój_Motoros_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/pd/display.asp%3Fchannel=AGORA0801"
"http://hu.dbpedia.org/resource/Gój_Motoros_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gój_Motoros_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gój_Motoros_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_radikalizmus"
"http://hu.dbpedia.org/resource/Gój_Motoros_Egyesület","http://dbpedia.org/ontology/abstract","A Gój Motoros Egyesület (röviden: gój motorosok) Magyarországon bejegyzett, 2006. július 17-én alapított nonprofit szervezet. Az egyesület jelszava: „A gumid kopjon, ne a Hazád!”."
"http://hu.dbpedia.org/resource/Gój_Motoros_Egyesület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gój_Motoros_Egyesület?oldid=23565083&ns=0"
"http://hu.dbpedia.org/resource/Gój_Motoros_Egyesület","http://dbpedia.org/ontology/wikiPageLength",4833
"http://hu.dbpedia.org/resource/Gój_Motoros_Egyesület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gój_Motoros_Egyesület"
"http://hu.wikipedia.org/wiki/Gój_Motoros_Egyesület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gój_Motoros_Egyesület"
"http://hu.dbpedia.org/resource/Gój_Motorosok_Egyesület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gój_Motoros_Egyesület"
"http://hu.dbpedia.org/resource/Gój_motorosok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gój_Motoros_Egyesület"
