"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csufut-Kale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karaiták"
"http://hu.dbpedia.org/resource/Karaita_judaizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karaiták"
"http://hu.dbpedia.org/resource/Kategória:Karaiták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Karaiták","http://www.w3.org/2000/01/rdf-schema#label","Karaiták"
"http://hu.dbpedia.org/resource/Kategória:Karaiták","http://dbpedia.org/ontology/wikiPageID",539372
"http://hu.dbpedia.org/resource/Kategória:Karaiták","http://dbpedia.org/ontology/wikiPageRevisionID",11819945
"http://hu.dbpedia.org/resource/Kategória:Karaiták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Karaiták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsidó_csoportok,_irányzatok"
"http://hu.dbpedia.org/resource/Kategória:Karaiták","http://www.w3.org/2004/02/skos/core#prefLabel","Karaiták"
"http://hu.dbpedia.org/resource/Kategória:Karaiták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Karaiták?oldid=11819945&ns=14"
"http://hu.dbpedia.org/resource/Krími_karaiták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karaiták"
