"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Michael_McGovern"
"http://hu.dbpedia.org/resource/Dundee_United_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Michael_McGovern"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://www.w3.org/2000/01/rdf-schema#label","Michael McGovern"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Enniskillen"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Falkirk_labdarúgói"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dundee_United_labdarúgói"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celtic_labdarúgói"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_St._Johnstone_labdarúgói"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ross_County_labdarúgói"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamilton_Academical_labdarúgói"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgók"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://dbpedia.org/ontology/wikiPageID",1388291
"http://hu.dbpedia.org/resource/Michael_McGovern","http://dbpedia.org/ontology/wikiPageRevisionID",17975368
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_északír_Eb-keret"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/név","Michael McGovern"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/teljesNév","Michael McGovern"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ross_County_FC"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Celtic_FC"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Norwich_City_FC"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hamilton_Academical_FC"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stranraer_FC"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dundee_United_FC"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Falkirk_FC"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Norwich_City_FC"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/klubOrszág","Skócia"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/klubfriss",2016-07-22
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/meccsek",71
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/meccsek",75
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/meccsek",105
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/mezszám",1
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Észak-Írország"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Enniskillen"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/válfriss",2016-06-27
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Északír_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Északír_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/válogatottMeccsek",15
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/válogatottMeccsek",10
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/válogatottOrszág","Észak-Írország"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/válogatottÉvek",2010
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/válogatottÉvek",2005
"http://hu.dbpedia.org/resource/Michael_McGovern","http://dbpedia.org/ontology/abstract","Michael McGovern északír válogatott labdarúgókapus, a Norwich City játékosa. Az Északír válogatott tagjaként részt vett a 2016-os Európa-bajnokságon."
"http://hu.dbpedia.org/resource/Michael_McGovern","http://dbpedia.org/ontology/appearancesInNationalTeam",10
"http://hu.dbpedia.org/resource/Michael_McGovern","http://dbpedia.org/ontology/birthName","Michael McGovern"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://dbpedia.org/ontology/nationalYears","2005"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Norwich_City_FC"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Celtic_FC"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hamilton_Academical_FC"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Falkirk_FC"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dundee_United_FC"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ross_County_FC"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Stranraer_FC"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Norwich_City_FC"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Észak-Írország"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_McGovern?oldid=17975368&ns=0"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://dbpedia.org/ontology/wikiPageLength",3704
"http://hu.dbpedia.org/resource/Michael_McGovern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_McGovern"
"http://hu.dbpedia.org/resource/Északír_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Michael_McGovern"
