"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárgáshomlokú_pókmajom","http://www.w3.org/2000/01/rdf-schema#label","Sárgáshomlokú pókmajom"
"http://hu.dbpedia.org/resource/Sárgáshomlokú_pókmajom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090d52"
"http://hu.dbpedia.org/resource/Sárgáshomlokú_pókmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_emlősei"
"http://hu.dbpedia.org/resource/Sárgáshomlokú_pókmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_emlősei"
"http://hu.dbpedia.org/resource/Sárgáshomlokú_pókmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_emlősei"
"http://hu.dbpedia.org/resource/Sárgáshomlokú_pókmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_emlősei"
"http://hu.dbpedia.org/resource/Sárgáshomlokú_pókmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_emlősei"
"http://hu.dbpedia.org/resource/Sárgáshomlokú_pókmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókmajomfélék"
"http://hu.dbpedia.org/resource/Sárgáshomlokú_pókmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Sárgáshomlokú_pókmajom","http://dbpedia.org/ontology/wikiPageID",574471
"http://hu.dbpedia.org/resource/Sárgáshomlokú_pókmajom","http://dbpedia.org/ontology/wikiPageRevisionID",21921414
"http://hu.dbpedia.org/resource/Sárgáshomlokú_pókmajom","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&source=hp&q=Ateles%20belzebuth&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Sárgáshomlokú_pókmajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárgáshomlokú_pókmajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sárgáshomlokú_pókmajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárgáshomlokú_pókmajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárgáshomlokú_pókmajom","http://hu.dbpedia.org/property/name","Sárgáshomlokú pókmajom"
"http://hu.dbpedia.org/resource/Sárgáshomlokú_pókmajom","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Sárgáshomlokú_pókmajom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pókmajomfélék"
"http://hu.dbpedia.org/resource/Sárgáshomlokú_pókmajom","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Sárgáshomlokú_pókmajom","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Sárgáshomlokú_pókmajom","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sárgáshomlokú_pókmajom","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sárgáshomlokú_pókmajom","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Sárgáshomlokú_pókmajom","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sárgáshomlokú_pókmajom","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Sárgáshomlokú_pókmajom","http://hu.dbpedia.org/property/wikicommonscat","Ateles belzebuth"
"http://hu.dbpedia.org/resource/Sárgáshomlokú_pókmajom","http://hu.dbpedia.org/property/wikispecies","Ateles belzebuth"
"http://hu.dbpedia.org/resource/Sárgáshomlokú_pókmajom","http://hu.dbpedia.org/property/binomial","Ateles belzebuth"
"http://hu.dbpedia.org/resource/Sárgáshomlokú_pókmajom","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sárgáshomlokú_pókmajom","http://hu.dbpedia.org/property/genus","Ateles"
"http://hu.dbpedia.org/resource/Sárgáshomlokú_pókmajom","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Majomalkatúak"
"http://hu.dbpedia.org/resource/Sárgáshomlokú_pókmajom","http://hu.dbpedia.org/property/species","A. belzebuth"
"http://hu.dbpedia.org/resource/Sárgáshomlokú_pókmajom","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Sárgáshomlokú_pókmajom","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Orrtükör_nélküliek"
"http://hu.dbpedia.org/resource/Sárgáshomlokú_pókmajom","http://dbpedia.org/ontology/abstract","A sárgáshomlokú pókmajom (Ateles belzebuth) az emlősök (Mammalia) osztályának a főemlősök (Primates) rendjéhez, ezen belül a pókmajomfélék (Atelidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Sárgáshomlokú_pókmajom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárgáshomlokú_pókmajom?oldid=21921414&ns=0"
"http://hu.dbpedia.org/resource/Sárgáshomlokú_pókmajom","http://dbpedia.org/ontology/wikiPageLength",1741
"http://hu.dbpedia.org/resource/Sárgáshomlokú_pókmajom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárgáshomlokú_pókmajom"
"http://hu.dbpedia.org/resource/Ateles_belzebuth","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sárgáshomlokú_pókmajom"
"http://hu.wikipedia.org/wiki/Sárgáshomlokú_pókmajom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárgáshomlokú_pókmajom"
