"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Marshall-szigetek_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","A Marshall-szigetek az olimpiai játékokon"
"http://hu.dbpedia.org/resource/A_Marshall-szigetek_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01177kh9"
"http://hu.dbpedia.org/resource/A_Marshall-szigetek_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marshall-szigetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Marshall-szigetek_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Marshall-szigetek_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",411359
"http://hu.dbpedia.org/resource/A_Marshall-szigetek_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22706604
"http://hu.dbpedia.org/resource/A_Marshall-szigetek_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/MHL/%7Cpublisher=sports-reference.com%7Ctitle=Marshall"
"http://hu.dbpedia.org/resource/A_Marshall-szigetek_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/marshall-islands%7Cpublisher=olympic.org%7Ctitle=Marshall"
"http://hu.dbpedia.org/resource/A_Marshall-szigetek_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160121160137/http:/www.sports-reference.com/olympics/countries/MHL/%7Carchivedate=2016-01-21"
"http://hu.dbpedia.org/resource/A_Marshall-szigetek_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Marshall-szigetek_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marshall-szigeteki_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/A_Marshall-szigetek_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/A_Marshall-szigetek_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Marshall-szigetek_az_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",0
"http://hu.dbpedia.org/resource/A_Marshall-szigetek_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",0
"http://hu.dbpedia.org/resource/A_Marshall-szigetek_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",0
"http://hu.dbpedia.org/resource/A_Marshall-szigetek_az_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A Marshall-szigetek első alkalommal a 2008. évi nyári olimpiai játékokon vett részt. Sportolói érmet még nem szereztek. A Marshall-szigeteki Nemzeti Olimpiai Bizottság 2001-ben alakult meg, a NOB 2006-ban vette fel tagjai közé."
"http://hu.dbpedia.org/resource/A_Marshall-szigetek_az_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Marshall-szigetek_az_olimpiai_játékokon?oldid=22706604&ns=0"
"http://hu.dbpedia.org/resource/A_Marshall-szigetek_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",994
"http://hu.dbpedia.org/resource/A_Marshall-szigetek_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Marshall-szigetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Marshall-szigetek_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Marshall-szigetek_az_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/A_Marshall-szigetek_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Marshall-szigetek_az_olimpiai_játékokon"
