"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://www.w3.org/2000/01/rdf-schema#label","Yves de Daruvar"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katonák"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambuliak"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_származású_franciák"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történészek"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_francia_személyek"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_Becsületrend_magyar_kitüntetettjei"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://dbpedia.org/ontology/wikiPageID",1515554
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://dbpedia.org/ontology/wikiPageRevisionID",23730840
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171121102618/https:/hu.scribd.com/document/312249144/Trianoni-Magyar-Sors"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171117173447/http:/real-j.mtak.hu/2845/1/IrodalomTortenet_1984.pdf"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171115222316/https:/www.researchgate.net/publication/279980887_Pap_Norbert_szerk_Szulejman_Szultan_emlekezete_Szigetvaron_Norbert_Pap_Kanuni_Sultan_Suleyman%27in_Sigetvar%27daki_hatiraSi"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160421235440/https:/www.legifrance.gouv.fr/affichTexte.do%3FcidTexte=JORFTEXT000030467596"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legifrance.gouv.fr/affichTexte.do%3FcidTexte=JORFTEXT000030467596"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ordredelaliberation.fr/fr/les-compagnons/248/yves-de-daruvar"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ordredelaliberation.fr/fr/les-compagnons/liste/etrangers"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170213193955/http:/www.ordredelaliberation.fr/fr/les-compagnons/248/yves-de-daruvar"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161115222212/http:/www.ordredelaliberation.fr/fr/les-compagnons/liste/etrangers"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/profile/Norbert_Pap/publication/279980887_Pap_Norbert_szerk_Szulejman_Szultan_emlekezete_Szigetvaron_Norbert_Pap_Kanuni_Sultan_Suleyman%27in_Sigetvar%27daki_hatiraSi/links/55a17c9708ae1c0e04640c91/Pap-Norbert-szerk-Szuelejman-Szultan-emlekezete-Szigetvaron-Norbert-Pap-Kanuni-Sultan-Sueleymanin-Sigetvardaki-hatiraSi.pdf"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180529184231/http:/www.elysee.fr/communiques-de-presse/article/communique-disparition-de-monsieur-yves-de-daruvar-compagnon-de-la-liberation/"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elysee.fr/communiques-de-presse/article/communique-disparition-de-monsieur-yves-de-daruvar-compagnon-de-la-liberation/"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungarianhistory.com/lib/daruvar.pdf"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federatio.org/mi_bibl/Borbandi_NyumirLexikon.pdf"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/2845/1/IrodalomTortenet_1984.pdf"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Író"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Katona"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://hu.dbpedia.org/property/alcím","Magyar önkéntesek Franciaországban"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://hu.dbpedia.org/property/alcím","A Country Carved-up Alive at Trianon"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://hu.dbpedia.org/property/alcím","Sajtó alá rend.: Láng József"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://hu.dbpedia.org/property/alcím","JORF n°0086 du 12 avril 2015 page 6583"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://hu.dbpedia.org/property/alcím","Válogatás"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://hu.dbpedia.org/property/alcím","A feldarabolt Magyarország"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://hu.dbpedia.org/property/archívdátum",2018-05-29
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://hu.dbpedia.org/property/archívdátum",2017-11-17
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://hu.dbpedia.org/property/archívdátum",2016-11-15
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://hu.dbpedia.org/property/archívdátum",2016-04-21
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://hu.dbpedia.org/property/archívdátum",2017-02-13
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://hu.dbpedia.org/property/archívdátum",2017-11-15
