"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Wellesley","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Robert_Peel"
"http://hu.dbpedia.org/resource/Arthur_Wellesley","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Robert_Peel"
"http://hu.dbpedia.org/resource/Arthur_Wellesley","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Robert_Peel"
"http://hu.dbpedia.org/resource/Robert_Peel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Peel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Peel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Peel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Peel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Peel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Peel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Peel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Peel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Peel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Peel","http://www.w3.org/2000/01/rdf-schema#label","Robert Peel"
"http://hu.dbpedia.org/resource/Robert_Peel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9h4"
"http://hu.dbpedia.org/resource/Robert_Peel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belügyminiszterek"
"http://hu.dbpedia.org/resource/Robert_Peel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_miniszterelnökök"
"http://hu.dbpedia.org/resource/Robert_Peel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_Peel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendőrség"
"http://hu.dbpedia.org/resource/Robert_Peel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_miniszterelnökei"
"http://hu.dbpedia.org/resource/Robert_Peel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_politikusok"
"http://hu.dbpedia.org/resource/Robert_Peel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1788-ban_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Peel","http://dbpedia.org/ontology/wikiPageID",714895
"http://hu.dbpedia.org/resource/Robert_Peel","http://dbpedia.org/ontology/wikiPageRevisionID",19732365
"http://hu.dbpedia.org/resource/Robert_Peel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_miniszterelnökök"
"http://hu.dbpedia.org/resource/Robert_Peel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_Peel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Robert_Peel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_Peel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Peel","http://dbpedia.org/ontology/abstract","Sir Robert Peel (Blackburn, 1788. február 5. – London, 1850. július 2.) brit politikus, miniszterelnök, az angol rendőrség megalapítója."
"http://hu.dbpedia.org/resource/Robert_Peel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Peel?oldid=19732365&ns=0"
"http://hu.dbpedia.org/resource/Robert_Peel","http://dbpedia.org/ontology/wikiPageLength",2329
"http://hu.dbpedia.org/resource/Robert_Peel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Peel"
"http://hu.wikipedia.org/wiki/Robert_Peel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Peel"
