"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajtony_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oroszlányi_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Csanálosi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oroszlányi_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Csörgő_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oroszlányi_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Galambos_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oroszlányi_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Halász_István_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oroszlányi_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Kiss_Sándor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oroszlányi_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Knapik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oroszlányi_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Kóródi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oroszlányi_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Sallói_István_(labdarúgó,_1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oroszlányi_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Verebes_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oroszlányi_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Oroszlányi_Bányász_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Oroszlányi_Bányász_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az Oroszlányi Bányász labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Oroszlányi_Bányász_labdarúgói","http://dbpedia.org/ontology/wikiPageID",590803
"http://hu.dbpedia.org/resource/Kategória:Az_Oroszlányi_Bányász_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16161975
"http://hu.dbpedia.org/resource/Kategória:Az_Oroszlányi_Bányász_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Oroszlányi_Bányász_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszlányiak"
"http://hu.dbpedia.org/resource/Kategória:Az_Oroszlányi_Bányász_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az Oroszlányi Bányász labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Oroszlányi_Bányász_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Oroszlányi_Bányász_labdarúgói?oldid=16161975&ns=14"
