"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gumós_nadálytő","http://www.w3.org/2000/01/rdf-schema#label","Gumós nadálytő"
"http://hu.dbpedia.org/resource/Gumós_nadálytő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063_ltn"
"http://hu.dbpedia.org/resource/Gumós_nadálytő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Gumós_nadálytő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borágófélék"
"http://hu.dbpedia.org/resource/Gumós_nadálytő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Gumós_nadálytő","http://dbpedia.org/ontology/wikiPageID",127934
"http://hu.dbpedia.org/resource/Gumós_nadálytő","http://dbpedia.org/ontology/wikiPageRevisionID",22479935
"http://hu.dbpedia.org/resource/Gumós_nadálytő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gumós_nadálytő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gumós_nadálytő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gumós_nadálytő","http://hu.dbpedia.org/property/name","Gumós nadálytő"
"http://hu.dbpedia.org/resource/Gumós_nadálytő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Borágófélék"
"http://hu.dbpedia.org/resource/Gumós_nadálytő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Gumós_nadálytő","http://hu.dbpedia.org/property/wikicommonscat","Symphytum tuberosum"
"http://hu.dbpedia.org/resource/Gumós_nadálytő","http://hu.dbpedia.org/property/wikispecies","Symphytum tuberosum"
"http://hu.dbpedia.org/resource/Gumós_nadálytő","http://hu.dbpedia.org/property/binomial","Symphytum tuberosum"
"http://hu.dbpedia.org/resource/Gumós_nadálytő","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Gumós_nadálytő","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Gumós_nadálytő","http://hu.dbpedia.org/property/genus","Symphytum"
"http://hu.dbpedia.org/resource/Gumós_nadálytő","http://hu.dbpedia.org/property/species","S. tuberosum"
"http://hu.dbpedia.org/resource/Gumós_nadálytő","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Gumós_nadálytő","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Gumós_nadálytő","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Gumós_nadálytő","http://dbpedia.org/ontology/abstract","A gumós nadálytő (Symphytum tuberosum) a borágófélék (Boraginaceae) családjába tartozó, alig 50 centiméter magas, gumósan vastagodott, vízszintesen kúszó gyöktörzzsel rendelkező növény. Nem védett."
"http://hu.dbpedia.org/resource/Gumós_nadálytő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gumós_nadálytő?oldid=22479935&ns=0"
"http://hu.dbpedia.org/resource/Gumós_nadálytő","http://dbpedia.org/ontology/wikiPageLength",1568
"http://hu.dbpedia.org/resource/Gumós_nadálytő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gumós_nadálytő"
"http://hu.dbpedia.org/resource/Bütykös_nadálytő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gumós_nadálytő"
"http://hu.dbpedia.org/resource/Symphytum_tuberosum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gumós_nadálytő"
"http://hu.wikipedia.org/wiki/Gumós_nadálytő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gumós_nadálytő"
