"subject","predicate","object"
"http://hu.dbpedia.org/resource/Onigiri","http://www.w3.org/2000/01/rdf-schema#label","Onigiri"
"http://hu.dbpedia.org/resource/Onigiri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_konyhaművészet"
"http://hu.dbpedia.org/resource/Onigiri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszerek"
"http://hu.dbpedia.org/resource/Onigiri","http://dbpedia.org/ontology/wikiPageID",1551226
"http://hu.dbpedia.org/resource/Onigiri","http://dbpedia.org/ontology/wikiPageRevisionID",22744133
"http://hu.dbpedia.org/resource/Onigiri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nekobento.com/%3Fpage=onigiri1"
"http://hu.dbpedia.org/resource/Onigiri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nippon.com/en/views/b01716"
"http://hu.dbpedia.org/resource/Onigiri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Onigiri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Onigiri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Onigiri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Onigiri","http://hu.dbpedia.org/property/képaláírás","Hagyományos onigiri"
"http://hu.dbpedia.org/resource/Onigiri","http://hu.dbpedia.org/property/név","Onigiri"
"http://hu.dbpedia.org/resource/Onigiri","http://hu.dbpedia.org/property/típus","Rizs étel"
"http://hu.dbpedia.org/resource/Onigiri","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Onigiri","http://hu.dbpedia.org/property/alapanyagok","rizs, nori"
"http://hu.dbpedia.org/resource/Onigiri","http://hu.dbpedia.org/property/kalória",143
"http://hu.dbpedia.org/resource/Onigiri","http://hu.dbpedia.org/property/töltelékek","hal,umebosi, zöldégek stb."
"http://hu.dbpedia.org/resource/Onigiri","http://dbpedia.org/ontology/abstract","Az onigiri (お握り), vagy más néven o-musubi, nigirimeshi (御握り; おにぎり), vagy rizslabda egy japán étel, ami általában háromszög vagy henger alakúra formázott fehér főtt rizs, amelyet gyakran noriba (alga) csomagolnak. Hagyományosan tölteléknek számít az (pácolt japán szilva), lazac, ,, vagy egyéb sós és erjesztett savanyú hozzávaló. Számos japán kisbolt árul különböző ízesítésű onigiriket. Vannak azonban kizárólag az onigiri eladására és elvitelre történő készítésére specializálódott üzletek is. Ennek a trendnek a népszerűsége miatt az onigiri világszerte a japán éttermek híres ételévé vált. Téves az az elképzelés miszerint az onigiri egyfajta szusi. Az onigiri egyszerű főtt rizsből készül (esetleg enyhén sózott), miközben a szusi készítése során a rizshez ecetet, sót és cukrot is hozzáadnak."
"http://hu.dbpedia.org/resource/Onigiri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Onigiri?oldid=22744133&ns=0"
"http://hu.dbpedia.org/resource/Onigiri","http://dbpedia.org/ontology/wikiPageLength",8928
"http://hu.dbpedia.org/resource/Onigiri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Onigiri"
"http://hu.wikipedia.org/wiki/Onigiri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Onigiri"
