"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brekiék_Hollywoodban","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)"
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://www.w3.org/2000/01/rdf-schema#label","Muppet Show (televíziós sorozat, 1976)"
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ITV_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musical_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://dbpedia.org/ontology/wikiPageID",1095685
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://dbpedia.org/ontology/wikiPageRevisionID",23726086
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://dbpedia.org/ontology/wikiPageExternalLink","https://muppet.fandom.com/wiki/The_Muppet_Show%7C%7C''Muppet"
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fandom"
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/A"
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muppet-sorozat"
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Jim_Henson"
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://hu.dbpedia.org/property/elsőSugárzás",1976
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://hu.dbpedia.org/property/epizódlista","A Muppet Show epizódjainak listája"
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://hu.dbpedia.org/property/epizódokSzáma",120
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://hu.dbpedia.org/property/eredetiAdó","syndication"
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://hu.dbpedia.org/property/eredetiAdó",""
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://hu.dbpedia.org/property/eredetiAdó","ITV"
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://hu.dbpedia.org/property/forgalmazó","Disney-ABC Domestic Television"
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://hu.dbpedia.org/property/forgatókönyvíró","Jerry Juhl"
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://hu.dbpedia.org/property/forgatókönyvíró","Don Hinkley"
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://hu.dbpedia.org/property/forgatókönyvíró","Jim Henson"
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://hu.dbpedia.org/property/forgatókönyvíró","Jack Burns"
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://hu.dbpedia.org/property/forgatókönyvíró","John Cleese"
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://hu.dbpedia.org/property/forgatókönyvíró","Joseph A. Bailey"
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://hu.dbpedia.org/property/forgatókönyvíró",""
