"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodor_Anikó_(képzőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bodor_Anikó_(képzőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bodor_Anikó_(képzőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bodor_Anikó_(képzőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bodor_Anikó_(képzőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bodor_Anikó_(képzőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bodor_Anikó_(képzőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bodor_Anikó_(képzőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bodor_Anikó_(képzőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bodor_Anikó_(képzőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bodor_Anikó_(képzőművész)","http://www.w3.org/2000/01/rdf-schema#label","Bodor Anikó (képzőművész)"
"http://hu.dbpedia.org/resource/Bodor_Anikó_(képzőművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Bodor_Anikó_(képzőművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Bodor_Anikó_(képzőművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bodor_Anikó_(képzőművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészek"
"http://hu.dbpedia.org/resource/Bodor_Anikó_(képzőművész)","http://dbpedia.org/ontology/wikiPageID",1700422
"http://hu.dbpedia.org/resource/Bodor_Anikó_(képzőművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23691068
"http://hu.dbpedia.org/resource/Bodor_Anikó_(képzőművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bodor_Anikó_(képzőművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bodor_Anikó_(képzőművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bodor_Anikó_(képzőművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bodor_Anikó_(képzőművész)","http://hu.dbpedia.org/property/kép","Bodor Anikó wiki.jpg"
"http://hu.dbpedia.org/resource/Bodor_Anikó_(képzőművész)","http://hu.dbpedia.org/property/név","Bodor Anikó"
"http://hu.dbpedia.org/resource/Bodor_Anikó_(képzőművész)","http://hu.dbpedia.org/property/születésiDátum",1953
"http://hu.dbpedia.org/resource/Bodor_Anikó_(képzőművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Bodor_Anikó_(képzőművész)","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Bodor_Anikó_(képzőművész)","http://hu.dbpedia.org/property/iskolái","marosvásárhelyi Képzőművészeti Gimnázium"
"http://hu.dbpedia.org/resource/Bodor_Anikó_(képzőművész)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Képzőművészeti_és_Formatervezési_Egyetem"
"http://hu.dbpedia.org/resource/Bodor_Anikó_(képzőművész)","http://hu.dbpedia.org/property/nemzetiség","magyar"
