"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spirit_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Spirit_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spirit_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Spirit_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Spirit_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Spirit_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Spirit_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Spirit_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Spirit_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Spirit_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Spirit_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Spirit_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Spirit_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Spirit (együttes)"
"http://hu.dbpedia.org/resource/Spirit_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockegyüttesek"
"http://hu.dbpedia.org/resource/Spirit_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Spirit_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Spirit_(együttes)","http://dbpedia.org/ontology/wikiPageID",1767761
"http://hu.dbpedia.org/resource/Spirit_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23802155
"http://hu.dbpedia.org/resource/Spirit_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spirit_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spirit_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Spirit_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Spirit_(együttes)","http://dbpedia.org/ontology/abstract","A Spirit amerikai progresszív/pszichedelikus rock/fúziós jazz zenekar volt. 1967-ben alakultak Los Angelesben. Kisebb-nagyobb megszakításokkal 1997-ig működtek. Az együttes Twelve Dreams of Dr. Sardonicus című lemeze bekerült az 1001 lemez, amelyet hallanod kell, mielőtt meghalsz című könyvbe. Az album továbbá arany minősítést ért el. Legismertebb daluknak az számít, amely a huszonötödik helyre került az amerikai Top 100-as slágerlistán, Kanadában pedig a huszonnyolcadik helyre jutott. Zenéjükben a blues, a country és a folk elemei is hallhatóak."
"http://hu.dbpedia.org/resource/Spirit_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spirit_(együttes)?oldid=23802155&ns=0"
"http://hu.dbpedia.org/resource/Spirit_(együttes)","http://dbpedia.org/ontology/wikiPageLength",4096
"http://hu.dbpedia.org/resource/Spirit_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spirit_(együttes)"
"http://hu.dbpedia.org/resource/Twelve_Dreams_of_Dr._Sardonicus","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Spirit_(együttes)"
"http://hu.dbpedia.org/resource/Twelve_Dreams_of_Dr._Sardonicus","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Spirit_(együttes)"
"http://hu.dbpedia.org/resource/Twelve_Dreams_of_Dr._Sardonicus","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Spirit_(együttes)"
"http://hu.wikipedia.org/wiki/Spirit_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spirit_(együttes)"
