"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ratataplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ratataplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ratataplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ratataplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ratataplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ratataplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ratataplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ratataplan","http://www.w3.org/2000/01/rdf-schema#label","Ratataplan"
"http://hu.dbpedia.org/resource/Ratataplan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glz819"
"http://hu.dbpedia.org/resource/Ratataplan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_filmjei"
"http://hu.dbpedia.org/resource/Ratataplan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmvígjátékok"
"http://hu.dbpedia.org/resource/Ratataplan","http://dbpedia.org/ontology/wikiPageID",931061
"http://hu.dbpedia.org/resource/Ratataplan","http://dbpedia.org/ontology/wikiPageRevisionID",23442886
"http://hu.dbpedia.org/resource/Ratataplan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120307032924/http:/www.nichetti.it/ratataplan.html"
"http://hu.dbpedia.org/resource/Ratataplan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Ratataplan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
