"subject","predicate","object"
"http://hu.dbpedia.org/resource/Back_to_Basics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Back_to_Basics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Back_to_Basics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Back_to_Basics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Back_to_Basics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Back_to_Basics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Back_to_Basics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Back_to_Basics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Back_to_Basics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Back_to_Basics","http://www.w3.org/2000/01/rdf-schema#label","Back to Basics"
"http://hu.dbpedia.org/resource/Back_to_Basics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dr._Alban-albumok"
"http://hu.dbpedia.org/resource/Back_to_Basics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/Back_to_Basics","http://dbpedia.org/ontology/wikiPageID",1158728
"http://hu.dbpedia.org/resource/Back_to_Basics","http://dbpedia.org/ontology/wikiPageRevisionID",23896305
"http://hu.dbpedia.org/resource/Back_to_Basics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Back_to_Basics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Back_to_Basics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törlés"
"http://hu.dbpedia.org/resource/Back_to_Basics","http://hu.dbpedia.org/property/cím","Back To Basics"
"http://hu.dbpedia.org/resource/Back_to_Basics","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dr._Alban"
"http://hu.dbpedia.org/resource/Back_to_Basics","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Prescription"
"http://hu.dbpedia.org/resource/Back_to_Basics","http://hu.dbpedia.org/property/hossz","-"
"http://hu.dbpedia.org/resource/Back_to_Basics","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Back_to_Basics","http://hu.dbpedia.org/property/jelenlegi","Back To Basics"
"http://hu.dbpedia.org/resource/Back_to_Basics","http://hu.dbpedia.org/property/kiadó","Haring Records, Arc Records"
"http://hu.dbpedia.org/resource/Back_to_Basics","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)"
"http://hu.dbpedia.org/resource/Back_to_Basics","http://hu.dbpedia.org/property/megjelent","MC, CD"
"http://hu.dbpedia.org/resource/Back_to_Basics","http://hu.dbpedia.org/property/producer","Ebeneezer ""Kojo"" Thompson"
"http://hu.dbpedia.org/resource/Back_to_Basics","http://hu.dbpedia.org/property/producer","Dr. Alban,"
"http://hu.dbpedia.org/resource/Back_to_Basics","http://hu.dbpedia.org/property/stílus","europop, hiphop, eurohouse"
"http://hu.dbpedia.org/resource/Back_to_Basics","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Back_to_Basics","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Back_to_Basics","http://dbpedia.org/ontology/title","Back To Basics"
