"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albret_Anna_navarrai_régensnő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Foix_János_navarrai_királyi_herceg"
"http://hu.dbpedia.org/resource/Albret_Anna_navarrai_régensnő","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Foix_János_navarrai_királyi_herceg"
"http://hu.dbpedia.org/resource/Albret_Magdolna_navarrai_királyi_hercegnő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Foix_János_navarrai_királyi_herceg"
"http://hu.dbpedia.org/resource/Albret_Magdolna_navarrai_királyi_hercegnő","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Foix_János_navarrai_királyi_herceg"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Foix_János_navarrai_királyi_herceg"
"http://hu.dbpedia.org/resource/Foix_János_navarrai_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Foix_János_navarrai_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Foix_János_navarrai_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Foix_János_navarrai_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Foix_János_navarrai_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Foix_János_navarrai_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Foix_János_navarrai_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Foix_János_navarrai_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Foix_János_navarrai_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Foix_János_navarrai_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Foix_János_navarrai_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Foix_János_navarrai_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Foix_János_navarrai_királyi_herceg","http://www.w3.org/2000/01/rdf-schema#label","Foix János navarrai királyi herceg"
"http://hu.dbpedia.org/resource/Foix_János_navarrai_királyi_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027y4nh"
"http://hu.dbpedia.org/resource/Foix_János_navarrai_királyi_herceg","http://xmlns.com/foaf/0.1/givenName","Jean de Foix(-Grailly)/Joan de Fois"
"http://hu.dbpedia.org/resource/Foix_János_navarrai_királyi_herceg","http://xmlns.com/foaf/0.1/givenName","Jean de Foix(-Grailly)"
"http://hu.dbpedia.org/resource/Foix_János_navarrai_királyi_herceg","http://xmlns.com/foaf/0.1/givenName","Juan de Foix/Joanes Foixkoa"
"http://hu.dbpedia.org/resource/Foix_János_navarrai_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszkok"
"http://hu.dbpedia.org/resource/Foix_János_navarrai_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
