"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cilento_és_Vallo_di_Diano_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cilento_és_Vallo_di_Diano_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Cilento_és_Vallo_di_Diano_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cilento_és_Vallo_di_Diano_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Cilento_és_Vallo_di_Diano_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cilento_és_Vallo_di_Diano_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cilento_és_Vallo_di_Diano_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Cilento és Vallo di Diano Nemzeti Park"
"http://hu.dbpedia.org/resource/Cilento_és_Vallo_di_Diano_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076xhxg"
"http://hu.dbpedia.org/resource/Cilento_és_Vallo_di_Diano_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Cilento_és_Vallo_di_Diano_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Cilento_és_Vallo_di_Diano_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cilento"
"http://hu.dbpedia.org/resource/Cilento_és_Vallo_di_Diano_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Cilento_és_Vallo_di_Diano_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",191549
"http://hu.dbpedia.org/resource/Cilento_és_Vallo_di_Diano_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",20586595
"http://hu.dbpedia.org/resource/Cilento_és_Vallo_di_Diano_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/842"
"http://hu.dbpedia.org/resource/Cilento_és_Vallo_di_Diano_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070824194256/http:/www.pncvd.it/"
