"subject","predicate","object"
"http://hu.dbpedia.org/resource/1,2-Dioxetán-dion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szén-oxidok"
"http://hu.dbpedia.org/resource/1,3,5-Trioxántrion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szén-oxidok"
"http://hu.dbpedia.org/resource/1,4-Benzokinontetrol-bisz(oxalát)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szén-oxidok"
"http://hu.dbpedia.org/resource/Sablon:Szén-oxidok","http://dbpedia.org/ontology/wikiPageID",1551753
"http://hu.dbpedia.org/resource/Sablon:Szén-oxidok","http://dbpedia.org/ontology/wikiPageRevisionID",22909399
"http://hu.dbpedia.org/resource/Sablon:Szén-oxidok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Sablon:Szén-oxidok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Szén-oxidok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Szén-oxidok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szén-oxidok?oldid=22909399&ns=10"
"http://hu.dbpedia.org/resource/Benzokinon-tetrakarbonsav-dianhidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szén-oxidok"
"http://hu.dbpedia.org/resource/Benzolhexol-triszkarbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szén-oxidok"
"http://hu.dbpedia.org/resource/Benzolhexol-triszoxalát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szén-oxidok"
"http://hu.dbpedia.org/resource/Ciklobután-tetraon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szén-oxidok"
"http://hu.dbpedia.org/resource/Ciklohexánhexon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szén-oxidok"
"http://hu.dbpedia.org/resource/Ciklopropán-trion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szén-oxidok"
"http://hu.dbpedia.org/resource/Dioxán-tetraketon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szén-oxidok"
"http://hu.dbpedia.org/resource/Diszén-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szén-oxidok"
"http://hu.dbpedia.org/resource/Diszén-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szén-oxidok"
"http://hu.dbpedia.org/resource/Etiléntetrakarbonsav-dianhidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szén-oxidok"
"http://hu.dbpedia.org/resource/Hexaoxotriciklobutabenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szén-oxidok"
"http://hu.dbpedia.org/resource/Mellitsav-anhidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szén-oxidok"
"http://hu.dbpedia.org/resource/Oxálsav-anhidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szén-oxidok"
"http://hu.dbpedia.org/resource/Pentaszén-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szén-oxidok"
"http://hu.dbpedia.org/resource/Szén-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szén-oxidok"
"http://hu.dbpedia.org/resource/Szén-hexaoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szén-oxidok"
"http://hu.dbpedia.org/resource/Szén-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szén-oxidok"
"http://hu.dbpedia.org/resource/Szén-pentaoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szén-oxidok"
"http://hu.dbpedia.org/resource/Szén-szuboxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szén-oxidok"
"http://hu.dbpedia.org/resource/Szén-tetraoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szén-oxidok"
"http://hu.dbpedia.org/resource/Szén-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szén-oxidok"
"http://hu.dbpedia.org/resource/Tetraszén-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szén-oxidok"
