"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cosmo’s_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Cosmo’s_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Cosmo’s_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Cosmo’s_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cosmo’s_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cosmo’s_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Cosmo’s_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Cosmo’s_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cosmo’s_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cosmo’s_Factory","http://www.w3.org/2000/01/rdf-schema#label","Cosmo’s Factory"
"http://hu.dbpedia.org/resource/Cosmo’s_Factory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034p3p"
"http://hu.dbpedia.org/resource/Cosmo’s_Factory","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_nagylemezei"
"http://hu.dbpedia.org/resource/Cosmo’s_Factory","http://dbpedia.org/ontology/wikiPageID",810391
"http://hu.dbpedia.org/resource/Cosmo’s_Factory","http://dbpedia.org/ontology/wikiPageRevisionID",13298520
"http://hu.dbpedia.org/resource/Cosmo’s_Factory","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/album/cosmos-factory-r4761"
"http://hu.dbpedia.org/resource/Cosmo’s_Factory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cosmo’s_Factory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Cosmo’s_Factory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Cosmo’s_Factory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Cosmo’s_Factory","http://hu.dbpedia.org/property/cím","Cosmo’s Factory"
"http://hu.dbpedia.org/resource/Cosmo’s_Factory","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival"
"http://hu.dbpedia.org/resource/Cosmo’s_Factory","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival"
"http://hu.dbpedia.org/resource/Cosmo’s_Factory","http://hu.dbpedia.org/property/előző","Willy and the Poor Boys"
"http://hu.dbpedia.org/resource/Cosmo’s_Factory","http://hu.dbpedia.org/property/felvételek",1969
"http://hu.dbpedia.org/resource/Cosmo’s_Factory","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Cosmo’s_Factory","http://hu.dbpedia.org/property/headline","Első oldal"
