"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_Kommunista_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Maoizmus"
"http://hu.dbpedia.org/resource/Maoizmus","http://www.w3.org/2000/01/rdf-schema#label","Maoizmus"
"http://hu.dbpedia.org/resource/Maoizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0clhb"
"http://hu.dbpedia.org/resource/Maoizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_irányzatok"
"http://hu.dbpedia.org/resource/Maoizmus","http://dbpedia.org/ontology/wikiPageID",142776
"http://hu.dbpedia.org/resource/Maoizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23675278
"http://hu.dbpedia.org/resource/Maoizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151016073833/http:/revmedia.net/"
"http://hu.dbpedia.org/resource/Maoizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://marxists.org/glossary/terms/m/a.htm%23maoism"
"http://hu.dbpedia.org/resource/Maoizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marx2mao.com/Mao/Index.html"
"http://hu.dbpedia.org/resource/Maoizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/glossary/people/m/a.htm%23mao-tse-tung"
"http://hu.dbpedia.org/resource/Maoizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://cliojournal.wikispaces.com/Maoism+and+Classical+Marxism"
"http://hu.dbpedia.org/resource/Maoizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monthlyreview.org/0105commentary.htm"
"http://hu.dbpedia.org/resource/Maoizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://lesmaterialistes.com/files/images/pdf1/Guidingthought.pdf"
"http://hu.dbpedia.org/resource/Maoizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommunizmus"
"http://hu.dbpedia.org/resource/Maoizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maoizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maoizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politika"
"http://hu.dbpedia.org/resource/Maoizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Maoizmus","http://dbpedia.org/ontology/abstract","A maoizmus (kínai nyelven: 毛泽东思想, kiejtés: „mao-cetung-szisiang”, lit. ""Mao Ce-tung Eszme""), a marxista–leninista eszmeáramlatok egyike. A maoizmus elmélete, a megalkotója Mao Ce-tung szerint, alá van vetve a gyakorlatnak, hiszen egy elmélet gyakorlati megvalósítás nélkül szerinte ""exkrementum"". Minden elméletet meg kell vizsgálni a gyakorlatban is, hiszen ha az alul marad a politikai küzdelemben, akkor vagy meg kell változtatni, vagy el kell vetni. Ez a gyakorlat orientáltság a kialakulásának történetével magyarázható: Mao végső győzelme előtt ádáz gerillaharcot vívott a polgári kuomintang és a megszálló japán császári hadsereg erői ellen. Mao sokkal inkább volt katona mint filozófus, ez abból is látszik, hogy elméleti munkásságának nagy része katonai stratégiákról szól. Mao szerint a háborúban csak a győzelem számít, és ugyanúgy az elméleteknél is csak az az elmélet bizonyul végül életszerűnek, ami a gyakorlatban is beválik. Ez által, hogy ennyire erősen a gyakorlatot helyezi előtérbe, az elmélet lesüllyed egy ""próba-szerencse"" játék szintjére. Ennek a talán legtragikusabb igazolása a ""nagy ugrás"" volt, ennek során az ország nehéziparát akarták felfejleszteni világszínvonalra, szinte teljes mértékben erre a célra alkalmatlan személyzet és nyersanyagok nélkül. A mezőgazdasági termelés nagy részének külföldre szállítása, annak érdekében, hogy az ország devizatartalékokhoz jusson, hatalmas éhínséget okozott Kínában, több millió halottal."
"http://hu.dbpedia.org/resource/Maoizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maoizmus?oldid=23675278&ns=0"
"http://hu.dbpedia.org/resource/Maoizmus","http://dbpedia.org/ontology/wikiPageLength",4282
"http://hu.dbpedia.org/resource/Maoizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maoizmus"
"http://hu.dbpedia.org/resource/Maoista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maoizmus"
"http://hu.wikipedia.org/wiki/Maoizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maoizmus"
