"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyugati_homokiboa","http://www.w3.org/2000/01/rdf-schema#label","Nyugati homokiboa"
"http://hu.dbpedia.org/resource/Nyugati_homokiboa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crf5yh"
"http://hu.dbpedia.org/resource/Nyugati_homokiboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Nyugati_homokiboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_hüllői"
"http://hu.dbpedia.org/resource/Nyugati_homokiboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_hüllői"
"http://hu.dbpedia.org/resource/Nyugati_homokiboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_hüllői"
"http://hu.dbpedia.org/resource/Nyugati_homokiboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_hüllői"
"http://hu.dbpedia.org/resource/Nyugati_homokiboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_hüllői"
"http://hu.dbpedia.org/resource/Nyugati_homokiboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_hüllői"
"http://hu.dbpedia.org/resource/Nyugati_homokiboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_hüllői"
"http://hu.dbpedia.org/resource/Nyugati_homokiboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_hüllői"
"http://hu.dbpedia.org/resource/Nyugati_homokiboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_hüllői"
"http://hu.dbpedia.org/resource/Nyugati_homokiboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_hüllői"
"http://hu.dbpedia.org/resource/Nyugati_homokiboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_hüllői"
"http://hu.dbpedia.org/resource/Nyugati_homokiboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_hüllői"
"http://hu.dbpedia.org/resource/Nyugati_homokiboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_hüllői"
"http://hu.dbpedia.org/resource/Nyugati_homokiboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriáskígyófélék"
"http://hu.dbpedia.org/resource/Nyugati_homokiboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_hüllői"
"http://hu.dbpedia.org/resource/Nyugati_homokiboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_hüllői"
"http://hu.dbpedia.org/resource/Nyugati_homokiboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_hüllői"
"http://hu.dbpedia.org/resource/Nyugati_homokiboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_hüllői"
"http://hu.dbpedia.org/resource/Nyugati_homokiboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_hüllői"
"http://hu.dbpedia.org/resource/Nyugati_homokiboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_hüllői"
