"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csörög_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Csörög megállóhely"
"http://hu.dbpedia.org/resource/Csörög_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Csörög_megállóhely","http://dbpedia.org/ontology/wikiPageID",1350549
"http://hu.dbpedia.org/resource/Csörög_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22675107
"http://hu.dbpedia.org/resource/Csörög_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160119190651/http:/www.vasutallomasok.hu/allomas.php%3Faz=csrg"
"http://hu.dbpedia.org/resource/Csörög_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Vác-személyvonat"
"http://hu.dbpedia.org/resource/Csörög_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Csörög_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Csörög_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Csörög_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Csörög_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Csörög_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csörög_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Vác-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Csörög_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Csörög_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Csörög_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csörög_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Csörög_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Csörög_megállóhely","http://hu.dbpedia.org/property/cím",2135
"http://hu.dbpedia.org/resource/Csörög_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Budapest–Vácrátót–Vác-vasútvonal"
"http://hu.dbpedia.org/resource/Csörög_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Csörög_megállóhely","http://dbpedia.org/ontology/abstract","Csörög megállóhely egy Pest megyei vasútállomás, Csörög településen, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Csörög_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csörög_megállóhely?oldid=22675107&ns=0"
"http://hu.dbpedia.org/resource/Csörög_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1024
"http://hu.dbpedia.org/resource/Csörög_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csörög_megállóhely"
"http://hu.wikipedia.org/wiki/Csörög_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csörög_megállóhely"
