"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Monte-Carlo_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FECost"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Peking_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FECost"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Punta_del_Este_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FECost"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Putrajaya_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FECost"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Buenos_Aires_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FECost"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Long_Beach_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FECost"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FECost"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FECost"
"http://hu.dbpedia.org/resource/Sablon:FECost","http://dbpedia.org/ontology/wikiPageID",1329348
"http://hu.dbpedia.org/resource/Sablon:FECost","http://dbpedia.org/ontology/wikiPageRevisionID",16725471
"http://hu.dbpedia.org/resource/Sablon:FECost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Sablon:FECost","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:FECost?oldid=16725471&ns=10"
"http://hu.dbpedia.org/resource/Formula–E_Rijád_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FECost"
