"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajdúnánási_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hajdúnánási_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Hajdúnánási_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Hajdúnánási_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hajdúnánási_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hajdúnánási_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hajdúnánási_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hajdúnánási_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hajdúnánási_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hajdúnánási_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hajdúnánási_Televízió","http://www.w3.org/2000/01/rdf-schema#label","Hajdúnánási Televízió"
"http://hu.dbpedia.org/resource/Hajdúnánási_Televízió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziótársaságok"
"http://hu.dbpedia.org/resource/Hajdúnánási_Televízió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúnánás"
"http://hu.dbpedia.org/resource/Hajdúnánási_Televízió","http://dbpedia.org/ontology/wikiPageID",1037797
"http://hu.dbpedia.org/resource/Hajdúnánási_Televízió","http://dbpedia.org/ontology/wikiPageRevisionID",20997359
"http://hu.dbpedia.org/resource/Hajdúnánási_Televízió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180413020938/https:/nanastv.hu/"
"http://hu.dbpedia.org/resource/Hajdúnánási_Televízió","http://xmlns.com/foaf/0.1/name","Hajdúnánási Televízió"
"http://hu.dbpedia.org/resource/Hajdúnánási_Televízió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Hajdúnánási_Televízió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hajdúnánási_Televízió","http://hu.dbpedia.org/property/indulásDátuma",1995
"http://hu.dbpedia.org/resource/Hajdúnánási_Televízió","http://hu.dbpedia.org/property/név","Hajdúnánási Televízió"
"http://hu.dbpedia.org/resource/Hajdúnánási_Televízió","http://hu.dbpedia.org/property/web","www.nanastv.hu"
"http://hu.dbpedia.org/resource/Hajdúnánási_Televízió","http://hu.dbpedia.org/property/felbontás",576
"http://hu.dbpedia.org/resource/Hajdúnánási_Televízió","http://hu.dbpedia.org/property/kábelSzolg","Nánáskábel analóg és digitális rendszer"
"http://hu.dbpedia.org/resource/Hajdúnánási_Televízió","http://dbpedia.org/ontology/abstract","A Hajdúnánási Televízió (röviden: Nánási TV) egy helyi tévécsatorna, ami Hajdúnánás területén fogható. A csatornán - a műsorok mellett - a nap nagy részében képújság látható."
"http://hu.dbpedia.org/resource/Hajdúnánási_Televízió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajdúnánási_Televízió?oldid=20997359&ns=0"
"http://hu.dbpedia.org/resource/Hajdúnánási_Televízió","http://dbpedia.org/ontology/wikiPageLength",3963
"http://hu.dbpedia.org/resource/Hajdúnánási_Televízió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajdúnánási_Televízió"
"http://hu.wikipedia.org/wiki/Hajdúnánási_Televízió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajdúnánási_Televízió"
