"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anglia_történelme","http://www.w3.org/2000/01/rdf-schema#label","Anglia történelme"
"http://hu.dbpedia.org/resource/Anglia_történelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118nx6n"
"http://hu.dbpedia.org/resource/Anglia_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_történelme"
"http://hu.dbpedia.org/resource/Anglia_történelme","http://dbpedia.org/ontology/wikiPageID",60976
"http://hu.dbpedia.org/resource/Anglia_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23682883
"http://hu.dbpedia.org/resource/Anglia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Anglia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Anglia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Anglia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia_történelme"
"http://hu.dbpedia.org/resource/Anglia_történelme","http://dbpedia.org/ontology/abstract","Anglia az Egyesült Királyság egyik tagországa, amely egyben a Brit-sziget legnagyobb és legnépesebb történelmi régiója. Politikai elkülönülése a sziget másik két régiójától, Skóciától és Walestől az angolszászok 5. századi megérkezésétől vette kezdetét. Angliáról, mint politikailag egységes országról azonban igazából csak a 10. századtól beszélhetünk. Ez a szócikk az ekkor kialakult területi egység történelmével foglalkozik. Anglia 10. század előtti és I. Jakab 1603-as trónra lépése utáni történelme ugyanakkor szervesen összekapcsolódik Skócia és Wales történelmével."
"http://hu.dbpedia.org/resource/Anglia_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anglia_történelme?oldid=23682883&ns=0"
"http://hu.dbpedia.org/resource/Anglia_történelme","http://dbpedia.org/ontology/wikiPageLength",28763
"http://hu.dbpedia.org/resource/Anglia_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anglia_történelme"
"http://hu.dbpedia.org/resource/Anglia_története","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anglia_történelme"
"http://hu.wikipedia.org/wiki/Anglia_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anglia_történelme"
