"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kozak_Memorandum","http://www.w3.org/2000/01/rdf-schema#label","Kozak Memorandum"
"http://hu.dbpedia.org/resource/Kozak_Memorandum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqm96"
"http://hu.dbpedia.org/resource/Kozak_Memorandum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dnyeszter_Menti_Köztársaság"
"http://hu.dbpedia.org/resource/Kozak_Memorandum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova"
"http://hu.dbpedia.org/resource/Kozak_Memorandum","http://dbpedia.org/ontology/wikiPageID",1096327
"http://hu.dbpedia.org/resource/Kozak_Memorandum","http://dbpedia.org/ontology/wikiPageRevisionID",22487267
"http://hu.dbpedia.org/resource/Kozak_Memorandum","http://dbpedia.org/ontology/abstract","A Kozak Memorandum (hivatalos megnevezés: ’Russian Draft Memorandum on the basic principles of the state structure of a united state in Moldova’) a transznisztriai konfliktus békés megoldására, Transznisztria Moldovába történő reintegrációjára törekvő megoldási tervezetek egyike volt. A megoldási tervezet került a legközelebb ahhoz, hogy pontot tegyen a megoldatlan végére, az aláírását megelőző utolsó napon Chișinău azonban visszautasította azt."
"http://hu.dbpedia.org/resource/Kozak_Memorandum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kozak_Memorandum?oldid=22487267&ns=0"
"http://hu.dbpedia.org/resource/Kozak_Memorandum","http://dbpedia.org/ontology/wikiPageLength",13131
"http://hu.dbpedia.org/resource/Kozak_Memorandum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kozak_Memorandum"
"http://hu.wikipedia.org/wiki/Kozak_Memorandum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kozak_Memorandum"
